"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","TREINO OFICIAL 1° IRONMAN TECH INDOOR","1073742400","TREINO OFICIAL - 18/02","Practice","2023-02-18 17:00:00 UTC","2023-02-18 17:16:11 UTC","PROVISIONAL","16","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique CRUZ","1","1","35","INDOOR","4","4","","","","0","16","913.205","4","55.474","68.14","66.228","16.8","0"
"Alberto ROSA","2","2","8","INDOOR","1","1","0.055","","0.055","1.088","16","914.293","7","55.529","68.073","66.149","16.8","0"
"Sergio TELLES","3","3","26","INDOOR","7","7","0.001","","0.056","1.638","16","914.843","16","55.53","68.071","66.11","16.8","0"
"","4","1","10","","8","1","0.095","","0.151","0","16","913.051","4","55.625","67.955","66.239","16.8","0"
"Marcelo VIEIRA","5","4","23","INDOOR","2","2","0.241","","0.392","0.661","16","913.866","6","55.866","67.662","66.18","16.8","0"
"Anderson BEIÇOLA","6","5","13","INDOOR","0","","0.084","","0.476","25:58.142","16","2471.347","13","55.95","67.56","24.472","16.8","0"
"Kauã IGNÁCIO","7","6","4","INDOOR","0","","0.371","","0.847","25:58.297","16","2471.502","12","56.321","67.115","24.471","16.8","0"
"Milton SILVA","8","7","14","INDOOR","6","6","0.073","","0.920","24.126","16","937.331","13","56.394","67.028","64.524","16.8","0"
"Laerte BORGES","9","8","34","INDOOR","3","3","0.204","","1.124","11.796","16","925.001","12","56.598","66.787","65.384","16.8","0"
"Mathias VALENTIM","10","9","3","INDOOR","5","5","1.131","","2.255","42.418","16","955.623","11","57.729","65.478","63.289","16.8","0"
