"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","TREINO OFICIAL 1° IRONMAN TECH INDOOR","1073742380","TREINO OFICIAL","Practice","2023-02-11 18:00:00 UTC","2023-02-11 18:23:46 UTC","PROVISIONAL","16","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wellington CALDEIRA","1","1","20","INDOOR","1","1","","","","0","16","1378.994","7","56.417","67.001","43.858","16.8","0"
"João GONZALES","2","2","9","INDOOR","6","6","0.001","","0.001","0.228","16","1379.222","7","56.418","67.0","43.851","16.8","0"
"Edson GRAVINA","3","3","16","INDOOR","13","13","0.130","","0.131","24.479","16","1403.473","5","56.548","66.846","43.093","16.8","0"
"Vitor SCHUNCK","4","4","23","INDOOR","9","9","0.049","","0.180","0.128","16","1379.122","10","56.597","66.788","43.854","16.8","0"
"Vinicius SOUZA","5","5","1","INDOOR","7","7","0.265","","0.445","6.046","16","1385.04","5","56.862","66.477","43.667","16.8","0"
"Fabio LAMMEL","6","6","24","INDOOR","11","11","0.022","","0.467","0.037","15","1379.031","8","56.884","66.451","41.116","15.75","0"
"Fernando MORAIS","7","7","43","INDOOR","10","10","0.101","","0.568","0.369","15","1379.363","12","56.985","66.333","41.106","15.75","0"
"Laerte BORGES","8","8","15","INDOOR","12","12","0.100","","0.668","18.916","16","1397.91","9","57.085","66.217","43.265","16.8","0"
"GIGIO","9","9","27","INDOOR","14","14","0.120","","0.788","1.469","15","1380.463","5","57.205","66.078","41.073","15.75","0"
"Luciano SCHEWE","10","10","4","INDOOR","5","5","0.288","","1.076","25.643","16","1404.637","5","57.493","65.747","43.057","16.8","0"
"Marcelo VIEIRA","11","11","3","INDOOR","3","3","0.052","","1.128","6.81","16","1385.804","16","57.545","65.688","43.643","16.8","0"
"Beto CARNEIRO","12","12","13","INDOOR","4","4","0.280","","1.408","18.032","14","1397.026","8","57.825","65.37","37.88","14.700000000000001","0"
"Cristian MEIRELLES","13","13","21","INDOOR","2","2","0.331","","1.739","20.366","16","1399.36","14","58.156","64.998","43.22","16.8","0"
"Alderico NOGUEIRA","14","14","14","INDOOR","8","8","3.862","","5.601","38.497","15","1417.491","14","62.018","60.95","40.0","15.75","0"
