"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","IRON MAN - cat. LEVES","1073742419","Q2 - LEVES","Qualifying","2023-02-25 16:10:00 UTC","2023-02-25 16:15:37 UTC","PROVISIONAL","3","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiago Friedrich","1","1","19","","7","7","","","","0","3","221.687","3","70.733","53.44","51.153","3.1500000000000004","0"
"Alberto Rosa","2","2","7","","9","9","1.706","","1.706","11.426","3","233.113","3","72.439","52.182","48.646","3.1500000000000004","0"
"Anderson Beiçola","3","3","10","","8","8","0.874","","2.580","8.115","3","229.802","3","73.313","51.56","49.347","3.1500000000000004","0"
"Lucas Cé","4","4","14","","4","4","0.053","","2.633","5.705","3","227.392","3","73.366","51.523","49.87","3.1500000000000004","0"
"Fernando Engelles","5","5","3","","6","6","0.227","","2.860","10.564","3","232.251","3","73.593","51.364","48.826","3.1500000000000004","0"
"João Gonzales","6","6","8","","1","1","0.093","","2.953","5.309","3","226.996","3","73.686","51.299","49.957","3.1500000000000004","0"
"Henrique Cruz","7","7","17","","10","10","0.026","","2.979","10.866","3","232.553","3","73.712","51.281","48.763","3.1500000000000004","0"
"Raphael Flores","8","8","35","","5","5","0.129","","3.108","14.561","3","236.248","3","73.841","51.191","48.0","3.1500000000000004","0"
"Fabio Lammel","9","9","20","","2","2","0.679","","3.787","13.501","3","235.188","1","74.52","50.725","48.217","3.1500000000000004","0"
"Gustavo Coelho","10","10","23","","3","3","0.974","","4.761","18.362","3","240.049","2","75.494","50.07","47.24","3.1500000000000004","0"
