"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","IRON MAN - cat. LEVES","1073742421","CORRIDA - LEVES","Race","2023-02-25 16:20:00 UTC","2023-02-25 17:46:59 UTC","PROVISIONAL","64","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João Gonzales","1","1","23","","5","5","","","","0","64","3690.136","36","56.108","67.37","65.559","67.2","0"
"Raphael Flores","2","2","15","","8","8","8.277","","8.277","8.277","64","3698.413","32","56.694","66.674","65.412","67.2","0"
"Alberto Rosa","3","3","5","","4","4","13.351","","21.628","21.628","64","3711.764","30","56.8","66.549","65.177","67.2","0"
"Henrique Cruz","4","4","14","","7","7","15.092","","36.720","36.72","64","3726.856","50","56.285","67.158","64.913","67.2","0"
"Edson Gravina","5","5","1","","14","14","0.756","","37.476","37.476","64","3727.612","44","56.945","66.38","64.899","67.2","0"
"Vinicius Souza","6","6","21","","12","12","4.808","","42.284","42.284","64","3732.42","51","56.685","66.684","64.816","67.2","0"
"Fabio Lammel","7","7","24","","9","9","0.101","","42.385","42.385","64","3732.521","51","56.817","66.529","64.814","67.2","0"
"Bruno Fernandes","8","8","10","","10","10","1 Volta","","1 Volta","11.875","63","3702.011","30","56.539","66.857","64.327","66.15","0"
"Gustavo Coelho","9","9","9","","13","13","6.065","","1 Volta","17.94","63","3708.076","54","57.021","66.291","64.222","66.15","0"
"Daniel Fierro","10","10","20","","11","11","5.626","","1 Volta","23.566","63","3713.702","57","57.029","66.282","64.125","66.15","0"
"Sergio Telles","11","11","34","","17","17","4.195","","1 Volta","27.761","63","3717.897","56","57.451","65.795","64.052","66.15","0"
"Fernando Engelles","12","12","2","","6","6","9.332","","1 Volta","37.093","63","3727.229","43","57.557","65.674","63.892","66.15","0"
"Luciano Schewe","13","13","36","","18","18","9.302","","1 Volta","46.395","63","3736.531","50","57.266","66.008","63.733","66.15","0"
"Lucas Cé","14","14","17","","3","3","1 Volta","","2 Voltas","13.362","62","3703.498","40","56.871","66.466","63.281","65.10000000000001","0"
"Cristian Souza","15","15","3","","16","16","33.773","","2 Voltas","47.135","62","3737.271","48","57.254","66.022","62.709","65.10000000000001","0"
"Fernando Morais","16","16","19","","20","","1 Volta","","3 Voltas","21.778","61","3711.914","28","57.072","66.232","62.119","64.05","0"
"Gustavo Silva","17","17","4","","15","15","5 Voltas","","8 Voltas","8 Laps","56","3335.286","49","57.214","66.068","63.467","58.800000000000004","0"
"Alderico Nogueira","18","18","13","","19","19","1 Volta","","9 Voltas","9 Laps","55","3410.804","20","58.909","64.167","60.953","57.75","0"
"Tiago Friedrich","19","19","8","","1","1","13 Voltas","","22 Voltas","22 Laps","42","2468.414","17","57.288","65.982","64.317","44.1","0"
"Anderson Beiçola","20","20","12","","2","2","12 Voltas","","34 Voltas","34 Laps","30","1788.777","20","57.126","66.17","63.395","31.5","0"
