"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","IRON MAN - cat. LEVES","1073742418","Q1 - LEVES","Qualifying","2023-02-25 16:05:00 UTC","2023-02-25 16:07:22 UTC","PROVISIONAL","3","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anderson Beiçola","1","1","8","","9","9","","","","0","3","230.585","3","72.651","52.03","49.179","3.1500000000000004","0"
"Tiago Friedrich","2","2","3","","20","20","0.260","","0.260","13.828","3","244.413","3","72.911","51.844","46.397","3.1500000000000004","0"
"Alberto Rosa","3","3","35","","5","5","0.563","","0.823","3.762","3","234.347","3","73.474","51.447","48.39","3.1500000000000004","0"
"Henrique Cruz","4","4","20","","3","3","0.457","","1.280","1.976","3","232.561","3","73.931","51.129","48.761","3.1500000000000004","0"
"Lucas Cé","5","5","23","","1","1","0.297","","1.577","3.296","3","233.881","3","74.228","50.924","48.486","3.1500000000000004","0"
"Gustavo Coelho","6","6","14","","2","2","0.511","","2.088","5.866","3","236.451","3","74.739","50.576","47.959","3.1500000000000004","0"
"Fabio Lammel","7","7","17","","4","4","0.497","","2.585","28.744","3","259.329","2","75.236","50.242","43.728","3.1500000000000004","0"
"Raphael Flores","8","8","7","","8","8","0.133","","2.718","11.96","3","242.545","3","75.369","50.153","46.754","3.1500000000000004","0"
"Fernando Engelles","9","9","19","","18","18","0.393","","3.111","16.347","3","246.932","3","75.762","49.893","45.924","3.1500000000000004","0"
"João Gonzales","10","10","10","","12","12","0.826","","3.937","1 Lap","2","187.381","1","76.588","49.355","40.346","2.1","0"
"Bruno Fernandes","11","11","9","","16","16","0.049","","3.986","1:05.638","3","296.223","2","76.637","49.323","38.282","3.1500000000000004","0"
"Daniel Fierro","12","12","12","","19","19","0.856","","4.842","21.769","3","252.354","1","77.493","48.779","44.937","3.1500000000000004","0"
"Vinicius Souza","13","13","22","","11","11","0.127","","4.969","21.067","3","251.652","3","77.62","48.699","45.062","3.1500000000000004","0"
"Gustavo Silva","14","14","21","","10","10","0.188","","5.157","18.031","3","248.616","2","77.808","48.581","45.613","3.1500000000000004","0"
"Cristian Souza","15","15","6","","14","14","0.188","","5.345","37.192","3","267.777","2","77.996","48.464","42.349","3.1500000000000004","0"
"Edson Gravina","16","16","36","","7","7","0.164","","5.509","16.913","3","247.498","3","78.16","48.362","45.819","3.1500000000000004","0"
"Sergio Telles","17","17","43","","15","15","0.853","","6.362","19.048","3","249.633","3","79.013","47.84","45.427","3.1500000000000004","0"
"Fernando Morais","18","18","24","","13","13","0.491","","6.853","28.651","3","259.236","3","79.504","47.545","43.744","3.1500000000000004","0"
"Luciano Schewe","19","19","13","","6","6","2.833","","9.686","1 Lap","2","208.294","1","82.337","45.909","36.295","2.1","0"
"Alderico Nogueira","20","20","27","","17","17","5.837","","15.523","1 Lap","2","195.792","1","88.174","42.87","38.612","2.1","0"
