"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","TREINOS","1073742386","TREINO 14h","Practice","2023-02-11 17:27:00 UTC","2023-02-11 17:48:45 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wellington CALDEIRA","1","1","6","INDOOR","9","9","","","","0","22","1258.666","4","53.764","70.307","66.07","23.1","0"
"Edson GRAVINA","2","1","43","","11","","0.141","","0.141","0","8","1258.282","7","53.905","70.123","24.033","8.4","0"
"Marcelo VIEIRA","3","2","23","INDOOR","5","5","0.105","","0.246","2 Laps","20","1121.731","8","54.01","69.987","67.396","21.0","0"
"Vinicius SOUZA","4","3","1","INDOOR","6","6","0.305","","0.551","0 Laps","22","1236.69","7","54.315","69.594","67.244","23.1","0"
"Fernando MORAIS","5","4","15","INDOOR","10","10","0.133","","0.684","1 Lap","21","1253.162","16","54.448","69.424","63.344","22.05","0"
"Vitor SCHUNK","6","5","13","INDOOR","2","2","0.097","","0.781","0 Laps","22","1236.155","3","54.545","69.301","67.273","23.1","0"
"GIGIO","7","6","27","INDOOR","3","3","0.173","","0.954","0 Laps","22","1237.35","5","54.718","69.081","67.208","23.1","0"
"Brayann LUIZ","8","7","4","INDOOR","1","1","0.165","","1.119","0 Laps","22","1236.251","16","54.883","68.874","67.268","23.1","0"
"Laerte BORGES","9","8","14","INDOOR","7","7","0.113","","1.232","0 Laps","22","1244.267","3","54.996","68.732","66.835","23.1","0"
"Daniel SILVA","10","9","9","INDOOR","4","4","0.083","","1.315","1 Lap","21","1238.765","19","55.079","68.629","64.08","22.05","0"
"Ricardo","11","10","19","INDOOR","8","8","0.412","","1.727","0 Laps","22","1257.802","11","55.491","68.119","66.115","23.1","0"
