"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","TREINOS","1073742428","CORRIDA","Race","2023-02-26 14:35:00 UTC","2023-02-26 14:55:01 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juliano NUNES","1","1","14","INDOOR","3","3","","","","0","17","1002.657","16","57.436","65.812","64.09","17.85","0"
"Maguinho CAVALLI","2","2","4","INDOOR","6","6","2.605","","2.605","2.605","17","1005.262","15","56.957","66.366","63.924","17.85","0"
"Eduardo dos SANTOS","3","3","23","INDOOR","2","2","0.507","","3.112","3.112","17","1005.769","12","57.216","66.065","63.891","17.85","0"
"Vanderson GRANDI","4","4","19","INDOOR","1","1","2.424","","5.536","5.536","17","1008.193","11","57.146","66.146","63.738","17.85","0"
"Leonardo MARQUES","5","5","20","INDOOR","4","4","3.702","","9.238","9.238","17","1011.895","6","57.339","65.924","63.505","17.85","0"
"Eduarda DALE","6","6","26","INDOOR","7","7","0.922","","10.160","10.16","17","1012.817","10","57.837","65.356","63.447","17.85","0"
"Kennedy SILVA","7","7","17","INDOOR","8","8","12.248","","22.408","22.408","17","1025.065","10","58.22","64.926","62.689","17.85","0"
"Igor ABRANTES","8","8","22","INDOOR","5","5","2.095","","24.503","24.503","17","1027.16","12","58.614","64.49","62.561","17.85","0"
"Daniel MARQUES","9","9","36","INDOOR","14","14","14.922","","39.425","39.425","17","1042.082","16","58.43","64.693","61.665","17.85","0"
"Rodrigo MARQUES","10","10","7","INDOOR","9","9","4.841","","44.266","44.266","17","1046.923","9","59.468","63.564","61.38","17.85","0"
"Emerson VIEIRA","11","11","16","INDOOR","13","13","1 Volta","","1 Volta","12.314","16","1014.971","16","60.877","62.092","59.588","16.8","0"
"Jessica DALE","12","12","34","INDOOR","11","11","28.768","","1 Volta","41.082","16","1043.739","14","62.819","60.173","57.946","16.8","0"
"Guilherme FAGUNDES","13","13","2","INDOOR","10","10","0.196","","1 Volta","41.278","16","1043.935","15","61.811","61.154","57.935","16.8","0"
"Heitor de OLIVEIRA","14","14","5","INDOOR","15","15","3 Voltas","","4 Voltas","1.651","13","1004.308","9","65.793","57.453","48.929","13.65","0"
"Gabriel MARQUES","15","15","8","INDOOR","12","12","3 Voltas","","7 Voltas","7 Laps","10","679.327","6","62.835","60.158","55.643","10.5","0"
