"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","BATERIA 1 - 18/02","1073742402","CORRIDA 1","Race","2023-02-18 18:10:00 UTC","2023-02-18 18:28:32 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo MACHADO","1","1","36","INDOOR","1","1","","","","0","17","986.626","11","57.036","66.274","65.131","17.85","0"
"Fernando HENRIQUE","2","2","15","INDOOR","3","3","14.308","","14.308","14.308","17","1000.934","4","57.126","66.17","64.2","17.85","0"
"Mailson NUNES","3","3","22","INDOOR","6","6","21.742","","36.050","36.05","17","1022.676","10","58.064","65.101","62.835","17.85","0"
"Victor MACHADO","4","4","6","INDOOR","4","4","18.412","","54.462","54.462","17","1041.088","16","58.815","64.269","61.724","17.85","0"
"Alexandre MACHADO","5","5","27","INDOOR","5","5","1 Volta","","1 Volta","9.526","16","996.152","12","60.662","62.312","60.714","16.8","0"
"Lucas MACHADO","6","6","1","INDOOR","9","9","28.998","","1 Volta","38.524","16","1025.15","16","59.761","63.252","58.996","16.8","0"
"Vitor MONTEIRO","7","7","16","INDOOR","7","7","1 Volta","","2 Voltas","2 Laps","15","986.495","15","63.281","59.734","57.476","15.75","0"
"Jonatas PEREIRA","8","8","20","INDOOR","8","8","21.805","","2 Voltas","21.674","15","1008.3","11","61.871","61.095","56.233","15.75","0"
"Rickson MACHADO","9","9","43","INDOOR","2","2","0.089","","2 Voltas","21.763","15","1008.389","2","58.244","64.899","56.228","15.75","0"
"Rafael MARQUES","10","10","12","INDOOR","10","10","1 Volta","","3 Voltas","3 Laps","14","975.997","12","66.378","56.947","54.221","14.700000000000001","0"
"Alexandra VIANA","11","11","9","INDOOR","11","11","25.762","","3 Voltas","15.133","14","1001.759","12","65.653","57.575","52.827","14.700000000000001","0"
