"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483816-20230211","RACE WEK - TECH INDOOR TARUMÃ","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","GP TARUMÃ","1073742405","CORRIDA","Race","2023-02-18 20:10:00 UTC","2023-02-18 20:31:31 UTC","PROVISIONAL","23","https://racehero.io/events/race-wek-tech-indoor-taruma/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João GONZALES","1","1","21","INDOOR","2","2","","","","0","23","1231.347","4","53.044","71.262","70.606","24.150000000000002","0"
"Vinicius SOUZA","2","2","23","INDOOR","4","4","4.526","","4.526","4.526","23","1235.873","3","52.719","71.701","70.347","24.150000000000002","0"
"Kauã IGNÁCIO","3","3","7","INDOOR","1","1","0.448","","4.974","4.974","23","1236.321","3","53.117","71.164","70.322","24.150000000000002","0"
"Sergio TELLES","4","4","26","INDOOR","5","5","6.362","","11.336","11.336","23","1242.683","12","53.296","70.925","69.962","24.150000000000002","0"
"Anderson REMEDIOS","5","5","13","INDOOR","3","3","13.753","","25.089","25.089","23","1256.436","5","53.391","70.798","69.196","24.150000000000002","0"
"Pyetro LUNARDI","6","6","35","INDOOR","11","11","0.487","","25.576","25.576","23","1256.923","14","53.576","70.554","69.169","24.150000000000002","0"
"Vini RUBBO","7","7","16","INDOOR","10","10","7.876","","33.452","33.452","23","1264.799","3","53.666","70.436","68.738","24.150000000000002","0"
"Milton SILVA","8","8","3","INDOOR","8","8","7.566","","41.018","41.018","23","1272.365","10","53.848","70.198","68.329","24.150000000000002","0"
"Laerte BORGES","9","9","34","INDOOR","6","6","1.486","","42.504","42.504","23","1273.851","11","53.802","70.258","68.25","24.150000000000002","0"
"Miguel TONET","10","10","8","INDOOR","13","13","8.015","","50.519","50.519","23","1281.866","14","54.307","69.604","67.823","24.150000000000002","0"
"Airton JUNIOR","11","11","36","INDOOR","14","14","1.962","","52.481","52.481","23","1283.828","4","54.364","69.531","67.719","24.150000000000002","0"
"Moisés LUNARDI","12","12","10","INDOOR","15","15","0.909","","53.390","53.39","23","1284.737","15","54.949","68.791","67.671","24.150000000000002","0"
"Emerson MELLO","13","13","6","INDOOR","16","16","1 Volta","","1 Volta","12.891","22","1244.238","17","55.166","68.52","66.836","23.1","0"
"Jean STEVENS","14","14","1","INDOOR","12","12","0.339","","1 Volta","13.23","22","1244.577","4","54.532","69.317","66.818","23.1","0"
"João CARNEIRO","15","15","24","INDOOR","7","7","13.586","","1 Volta","26.816","22","1258.163","6","54.151","69.805","66.096","23.1","0"
"Mathias VALENTIM","16","16","14","INDOOR","9","9","16.699","","1 Volta","43.515","22","1274.862","21","54.073","69.905","65.231","23.1","0"
"Eduardo SACIAS","17","17","12","INDOOR","17","17","4.876","","1 Volta","48.391","22","1279.738","13","55.826","67.71","64.982","23.1","0"
"Samuel MIGLIORANZA","18","18","22","INDOOR","19","19","1 Volta","","2 Voltas","21.559","21","1252.906","8","56.069","67.417","63.357","22.05","0"
"Mateus DELAZARI","19","19","5","INDOOR","18","18","6 Voltas","","8 Voltas","8 Laps","15","867.707","11","54.39","69.498","65.345","15.75","0"
