"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483665-20210523","Apex Lap Attack 4","2021-05-23 13:15:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","All","1073741888","Lap Attack - R2","Qualifying","2021-05-23 15:10:00 UTC","2021-05-23 15:30:20 UTC","PROVISIONAL","12","https://racehero.io/events/apex-lap-attack-4/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"J. Brian Stone","1","1","117","UNLIMITED","2","2","","","","0","6","572.15","5","77.868","78.595","64.179","10.2","0","Chevrolet corvette"
"Aamer Agha","2","2","99","UNLIMITED","1","1","2.779","","2.779","1 Lap","5","484.968","4","80.647","75.886","63.097","8.5","0","2018 McLaren 720S"
"Adison Wirth","3","1","92","COUPE","7","3","0.498","","3.277","0","8","781.349","5","81.145","75.421","62.661","13.6","0","BMW M3"
"Duston Nixon","4","1","163","VINTAGE","3","1","0.394","","3.671","0","6","583.824","4","81.539","75.056","62.896","10.2","0","1979 Chevrolet Camaro"
"Kirk Quebe","5","2","91","COUPE","9","5","1.532","","5.203","5:17.393","11","1098.742","8","83.071","73.672","61.27","18.7","0","2020 Chevrolet Camaro Shitbox"
"Cody Ainsworth","6","3","19","COUPE","6","2","0.013","","5.216","2:03.785","9","905.134","8","83.084","73.66","60.853","15.299999999999999","0","2019 Chevrolet Camaro ZL1-1LE"
"Sheldon Rosenbaum","7","1","87","COMPACT","4","1","0.102","","5.318","0","11","1028.921","4","83.186","73.57","65.428","18.7","0","1997 Mazda Miata"
"Forrest Windecker","8","1","90 ","SPORT","13","","0.313","","5.631","0","5","860.139","4","83.499","73.294","35.576","8.5","0"
"Andrew Rains","9","4","845","COUPE","5","1","0.310","","5.941","5 Laps","3","343.064","2","83.809","73.023","53.518","5.1","0","2013 Chevrolet Camaro"
"Tan Nguyen","10","2","999","COMPACT","11","","2.127","","8.068","5 Laps","6","807.616","5","85.936","71.216","45.467","10.2","0","2020 Mazda Miata"
"Colin Tan","11","3","","COMPACT","12","","0.134","","8.202","4 Laps","7","908.712","2","86.07","71.105","47.144","11.9","0","2006 Mazda Miata"
"Richard Soukhavong","12","4","121","COMPACT","10","","2.989","","11.191","4 Laps","7","899.247","6","89.059","68.718","47.64","11.9","0","2000 Honda s2000"
"Kris Beaulieu","13","5","4","COUPE","8","4","0.522","","11.713","7:10.575","12","1211.924","7","89.581","68.318","60.598","20.4","0","2005 BMW M3"
