"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483665-20210523","Apex Lap Attack 4","2021-05-23 13:15:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","All","1073741885","Lap Attack - R1","Qualifying","2021-05-23 13:40:00 UTC","2021-05-23 13:57:35 UTC","PROVISIONAL","9","https://racehero.io/events/apex-lap-attack-4/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","UNLIMITED","2","2","","","","0","6","672.966","5","89.782","68.165","54.564","10.2","0","2018 McLaren 720S"
"Brett Durham","2","1","185","COMPACT","8","3","0.136","","0.136","0","9","961.412","8","89.918","68.062","57.291","15.299999999999999","0","2009 Mazda Miata"
"Matt Mccarty","3","1","845","COUPE","12","5","0.440","","0.576","0","9","976.79","6","90.358","67.731","56.389","15.299999999999999","0","2013 Chevrolet Camaro"
"Sheldon Rosenbaum","4","2","87","COMPACT","7","2","0.118","","0.694","0 Laps","9","959.823","8","90.476","67.642","57.386","15.299999999999999","0","1997 Mazda Miata"
"Duston Nixon","5","1","163","VINTAGE","3","1","0.456","","1.150","0","6","685.963","5","90.932","67.303","53.531","10.2","0","1979 Chevrolet Camaro"
"J. Brian Stone","6","2","","UNLIMITED","1","1","0.415","","1.565","1 Lap","5","576.789","4","91.347","66.997","53.052","8.5","0","Chevrolet corvette"
"Cody Ainsworth","7","2","19","COUPE","5","2","0.273","","1.838","2 Laps","7","812.018","6","91.62","66.798","52.757","11.9","0","2019 Chevrolet Camaro ZL1-1LE"
"Adison Wirth","8","3","","COUPE","10","4","0.044","","1.882","1 Lap","8","917.301","7","91.664","66.766","53.374","13.6","0","BMW M3"
"Kirk Quebe","9","4","91","COUPE","4","1","0.018","","1.900","21.11","9","997.9","8","91.682","66.752","55.196","15.299999999999999","0","2020 Chevrolet Camaro Shitbox"
"Colin Tan","10","3","","COMPACT","6","1","2.110","","4.010","1 Lap","8","906.337","6","93.792","65.251","54.02","13.6","0","2006 Mazda Miata"
"Tan Nguyen","11","4","999","COMPACT","11","4","2.162","","6.172","3 Laps","6","734.866","5","95.954","63.781","49.968","10.2","0","2020 Mazda Miata"
"Kris Beaulieu","12","5","4","COUPE","9","3","0.365","","6.537","57.284","9","1034.074","6","96.319","63.539","53.265","15.299999999999999","0","2005 BMW M3"
"Richard Soukhavong","13","5","121","COMPACT","13","5","6.136","","12.673","2 Laps","7","918.448","4","102.455","59.734","46.644","11.9","0","2000 Honda s2000"
