"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483701-20190303","D-Event Seri I 2019","2019-03-03 03:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","FINAL SEASON","1073741971","OMR MAXI OPEN KOMUNITAS","Race","2019-03-03 07:30:00 UTC","2019-03-03 07:36:53 UTC","FINAL","5","https://racehero.io/events/d-event-seri-i-2019/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","307","","2","","","","","0","5","327.391","4","65.002","66.459","65.976","6.0","0"
"","2","2","289","","1","","","","0.466","0.466","5","327.857","2","65.103","66.356","65.882","6.0","0"
"","3","3","310","","9","","","","14.908","14.908","5","342.299","5","67.087","64.394","63.103","6.0","0"
"","4","4","297","","6","","","","16.666","16.666","5","344.057","2","67.842","63.677","62.78","6.0","0"
"","5","5","291","","4","","","","20.038","20.038","5","347.429","4","68.046","63.486","62.171","6.0","0"
"","6","6","286","","7","","","","20.553","20.553","5","347.944","4","67.543","63.959","62.079","6.0","0"
"","7","7","281","","13","","","","25.284","25.284","5","352.675","4","68.122","63.416","61.246","6.0","0"
"","8","8","288","","3","","","","25.588","25.588","5","352.979","4","69.947","61.761","61.193","6.0","0"
"","9","9","293","","12","","","","27.842","27.842","5","355.233","5","68.187","63.355","60.805","6.0","0"
"","10","10","292","","10","","","","32.296","32.296","5","359.687","2","70.331","61.424","60.052","6.0","0"
"","11","11","300","","11","","","","33.147","33.147","5","360.538","5","70.337","61.419","59.91","6.0","0"
"","12","12","290","","5","","","","33.165","33.165","5","360.556","3","71.546","60.381","59.907","6.0","0"
"","13","13","301","","8","","","","42.326","42.326","5","369.717","4","70.032","61.686","58.423","6.0","0"
"","14","14","295","","16","","","","DNF","1 Lap","4","288.674","2","70.33","61.425","59.86","4.8","0"
"","15","15","296","","18","","","","DNF","1 Lap","4","300.572","2","74.045","58.343","57.49","4.8","0"
"","16","16","308","","14","","","","DNF","3 Laps","2","135.415","2","69.151","62.472","63.804","2.4","0"
"","17","17","282","","15","","","","DNF","4 Laps","1","67.193","0","0.0","0.0","64.292","1.2","0"
"","18","18","305","","17","","","","DNF","4 Laps","1","74.295","0","0.0","0.0","58.147","1.2","0"
