"Event ID","Event Name","Started At","Ended At"
"414-796-2147484226-20171029","ADAC Kart Youngster Cup Schnuppertag","2017-10-29 09:30:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Gruppe 1","1073744604","1. Rennen","Race","2017-10-29 13:30:00 UTC","2017-10-29 13:40:02 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag-2017/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Valentin Korkin","1","1","7","ST1","1","1","","","","0","8","529.423","4","63.683","58.678","56.466","8.304","0","Scuderia Wiesbaden"
"Raphael Kurzeknabe","2","2","100","ST1","2","2","28.446","","28.446","28.446","8","557.869","3","67.503","55.358","53.587","8.304","0","ASC Melsungen"
"Mirja Schweppenhäuser","3","3","8","ST1","5","5","1 Runde","","1 Runde","5.846","7","535.269","6","74.094","50.433","48.868","7.266","0","AC Kinzigtal"
"Elias Gatzemeier","4","4","3","ST1","3","3","1.400","","1 Runde","7.246","7","536.669","2","72.267","51.708","48.741","7.266","0","MSC Oberflockenbach"
"Milo Swirydowice","5","5","2","ST1","6","6","7.005","","1 Runde","14.251","7","543.674","7","72.692","51.406","48.113","7.266","0","MSC Mühlheim"
"Ben Menges","6","6","6","ST1","4","4","0.650","","1 Runde","14.901","7","544.324","7","73.467","50.864","48.055","7.266","0","AC Bensheim"
"Alessio Camjolo","7","7","1","ST1","7","7","17.794","","1 Runde","32.695","7","562.118","2","77.089","48.474","46.534","7.266","0","MSC Mühlheim"
"Dennis Scherle","8","8","9","ST1","8","8","1.108","","1 Runde","33.803","7","563.226","2","77.152","48.434","46.442","7.266","0","MCKT-Kirchheim"
"Volkan Saglam","9","9","4","ST1","10","10","35.556","","1 Runde","1:09.359","7","598.782","1","84.116","44.424","43.685","7.266","0","MSC Walldürn"
"Hayley Böcher","10","10","5","ST1","9","9","","","NF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSC Schotten"
