"Event ID","Event Name","Started At","Ended At"
"414-796-2147484226-20171029","ADAC Kart Youngster Cup Schnuppertag","2017-10-29 09:30:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Gruppe 1","1073744601","2. Freies Training","Practice","2017-10-29 10:10:00 UTC","2017-10-29 10:26:16 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag-2017/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Valentin Korkin","1","1","7","ST1","4","4","","","","0","12","910.226","8","67.89","55.042","49.264","12.456","0","Scuderia Wiesbaden"
"Raphael Kurzeknabe","2","2","100","ST1","7","7","1.275","","1.275","40.475","12","950.701","10","69.165","54.027","47.167","12.456","0","ASC Melsungen"
"Elias Gatzemeier","3","3","3","ST1","11","","5.338","","6.613","22.602","7","932.828","7","74.503","50.156","28.041","7.266","0","MSC Oberflockenbach"
"Milo Swirydowice","4","4","2","ST1","2","2","2.514","","9.127","28.467","11","938.693","2","77.017","48.519","43.789","11.418000000000001","0","MSC Mühlheim"
"Dennis Scherle","5","5","9","ST1","3","3","2.722","","11.849","2.582","10","912.808","7","79.739","46.863","40.937","10.38","0","MCKT-Kirchheim"
"Ben Menges","6","6","6","ST1","5","5","0.976","","12.825","16.99","10","927.216","10","80.715","46.296","40.301","10.38","0","AC Bensheim"
"Tobias Schubert","7","7","14","ST1","6","6","0.430","","13.255","16.585","10","926.811","10","81.145","46.051","40.319","10.38","0","ACV Lahnstein"
"Mirja Schweppenhäuser","8","8","8","ST1","9","9","1.792","","15.047","53.51","10","963.736","10","82.937","45.056","38.774","10.38","0","AC Kinzigtal"
"Alessio Camjolo","9","9","1","ST1","1","1","2.993","","18.040","34.006","10","944.232","2","85.93","43.487","39.575","10.38","0","MSC Mühlheim"
"Hayley Böcher","10","10","5","ST1","8","8","7.239","","25.279","17.163","9","927.389","9","93.169","40.108","36.264","9.342","0","MSC Schotten"
"Volkan Saglam","11","11","4","ST1","10","10","0.422","","25.701","53.516","9","963.742","8","93.591","39.927","34.896","9.342","0","MSC Walldürn"
