"Event ID","Event Name","Started At","Ended At"
"414-796-2147484226-20171029","ADAC Kart Youngster Cup Schnuppertag","2017-10-29 09:30:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Gruppe 1","1073744605","2. Rennen","Race","2017-10-29 14:30:00 UTC","2017-10-29 14:42:10 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag-2017/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Valentin Korkin","1","1","7","ST1","1","1","","","","0","8","532.962","2","63.241","59.088","56.091","8.304","0","Scuderia Wiesbaden"
"Raphael Kurzeknabe","2","2","100","ST1","2","2","14.089","","14.089","14.089","8","547.051","3","66.117","56.518","54.646","8.304","0","ASC Melsungen"
"Ben Menges","3","3","6","ST1","6","6","47.458","","1:01.547","1:01.547","8","594.509","7","73.123","51.103","50.284","8.304","0","AC Bensheim"
"Mirja Schweppenhäuser","4","4","8","ST1","3","3","1 Runde","","1 Runde","13.87","7","546.832","2","74.426","50.208","47.835","7.266","0","AC Kinzigtal"
"Milo Swirydowice","5","5","2","ST1","5","5","8.138","","1 Runde","22.008","7","554.97","2","77.369","48.298","47.133","7.266","0","MSC Mühlheim"
"Alessio Camjolo","6","6","1","ST1","7","7","10.801","","1 Runde","32.809","7","565.771","6","75.406","49.556","46.234","7.266","0","MSC Mühlheim"
"Tobias Schubert","7","7","14","ST1","10","10","25.139","","1 Runde","57.948","7","590.91","6","80.572","46.378","44.267","7.266","0","ACV Lahnstein"
"Dennis Scherle","8","8","9","ST1","8","8","1.942","","1 Runde","59.89","7","592.852","7","76.364","48.934","44.122","7.266","0","MCKT-Kirchheim"
"Volkan Saglam","9","9","4","ST1","9","9","9.580","","1 Runde","1:09.47","7","602.432","5","84.812","44.06","43.42","7.266","0","MSC Walldürn"
"Elias Gatzemeier","10","10","3","ST1","4","4","","","NF","5 Laps","3","233.323","3","72.696","51.403","48.047","3.114","0","MSC Oberflockenbach"
"Hayley Böcher","11","11","5","ST1","10","11","","","NF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSC Schotten"
