"Event ID","Event Name","Started At","Ended At"
"414-796-2147484226-20171029","ADAC Kart Youngster Cup Schnuppertag","2017-10-29 09:30:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Gruppe 1","1073744606","1. Freies Training","Practice","2017-10-29 09:30:00 UTC","2017-10-29 09:46:41 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag-2017/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Raphael Kurzeknabe","1","1","100","ST1","9","9","","","","0","10","988.106","8","73.819","50.621","37.818","10.38","0","ASC Melsungen"
"Valentin Korkin","2","2","7","ST1","6","6","0.735","","0.735","0 Laps","10","913.326","9","74.554","50.122","40.914","10.38","0","Scuderia Wiesbaden"
"Elias Gatzemeier","3","3","3","ST1","5","5","5.166","","5.901","0 Laps","10","938.533","6","79.72","46.874","39.815","10.38","0","MSC Oberflockenbach"
"Milo Swirydowice","4","4","2","ST1","2","2","7.920","","13.821","2 Laps","8","838.157","8","87.64","42.638","35.667","8.304","0","MSC Mühlheim"
"Dennis Scherle","5","5","9","ST1","4","4","1.344","","15.165","1 Lap","9","966.755","4","88.984","41.994","34.788","9.342","0","MCKT-Kirchheim"
"Alessio Camjolo","6","6","1","ST1","3","3","0.759","","15.924","1 Lap","9","932.947","8","89.743","41.639","36.048","9.342","0","MSC Mühlheim"
"Tobias Schubert","7","7","14","ST1","10","10","4.088","","20.012","1.799","8","989.905","8","93.831","39.825","30.199","8.304","0","ACV Lahnstein"
"Mirja Schweppenhäuser","8","8","8","ST1","11","","0.361","","20.373","4 Laps","6","968.061","5","94.192","39.672","23.161","6.228","0","AC Kinzigtal"
"Ben Menges","9","9","6","ST1","8","8","2.233","","22.606","2 Laps","8","949.621","7","96.425","38.753","31.48","8.304","0","AC Bensheim"
"Volkan Saglam","10","10","4","ST1","7","7","0.633","","23.239","1.887","9","989.993","8","97.058","38.501","33.971","9.342","0","MSC Walldürn"
"Hayley Böcher","11","11","5","ST1","1","1","1.614","","24.853","1 Lap","9","978.099","7","98.672","37.871","34.384","9.342","0","MSC Schotten"
