"Event ID","Event Name","Started At","Ended At"
"414-796-2147484226-20171029","ADAC Kart Youngster Cup Schnuppertag","2017-10-29 09:30:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Gruppe 1","1073744602","3. Freies Training","Practice","2017-10-29 10:50:00 UTC","2017-10-29 11:08:44 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag-2017/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Raphael Kurzeknabe","1","1","100","ST1","2","2","","","","0","13","956.636","2","67.186","55.619","50.78","13.494","0","ASC Melsungen"
"Valentin Korkin","2","2","7","ST1","11","","2.528","","2.528","6 Laps","7","909.136","3","69.714","53.602","28.772","7.266","0","Scuderia Wiesbaden"
"Milo Swirydowice","3","3","2","ST1","5","5","2.582","","5.110","2 Laps","11","909.206","7","72.296","51.688","45.21","11.418000000000001","0","MSC Mühlheim"
"Elias Gatzemeier","4","4","3","ST1","8","8","0.295","","5.405","9.5","8","966.136","8","72.591","51.477","30.942","8.304","0","MSC Oberflockenbach"
"Ben Menges","5","5","6","ST1","4","4","1.675","","7.080","2 Laps","11","909.911","10","74.266","50.316","45.175","11.418000000000001","0","AC Bensheim"
"Mirja Schweppenhäuser","6","6","8","ST1","6","6","0.912","","7.992","2 Laps","11","935.863","8","75.178","49.706","43.922","11.418000000000001","0","AC Kinzigtal"
"Dennis Scherle","7","7","9","ST1","3","3","0.072","","8.064","2 Laps","11","919.329","9","75.25","49.658","44.712","11.418000000000001","0","MCKT-Kirchheim"
"Alessio Camjolo","8","8","1","ST1","8","","2.886","","10.950","14.877","10","971.513","10","78.136","47.824","38.464","10.38","0","MSC Mühlheim"
"Volkan Saglam","9","9","4","ST1","1","1","1.455","","12.405","2 Laps","11","931.482","9","79.591","46.95","44.128","11.418000000000001","0","MSC Walldürn"
"Hayley Böcher","10","10","5","ST1","7","7","1.314","","13.719","3 Laps","10","901.466","6","80.905","46.188","41.452","10.38","0","MSC Schotten"
"Tobias Schubert","11","11","14","ST1","9","9","3.806","","17.525","4.855","9","961.491","6","84.711","44.112","34.978","9.342","0","ACV Lahnstein"
