"Event ID","Event Name","Started At","Ended At"
"414-796-2147484226-20171029","ADAC Kart Youngster Cup Schnuppertag","2017-10-29 09:30:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Gruppe 1","1073744603","Zeittraining","Qualifying","2017-10-29 12:30:00 UTC","2017-10-29 12:42:02 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag-2017/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Valentin Korkin","1","1","7","ST1","6","6","","","","0","8","607.838","2","64.84","57.631","49.182","8.304","0","Scuderia Wiesbaden"
"Raphael Kurzeknabe","2","2","100","ST1","10","","2.985","","2.985","14.715","6","622.553","5","67.825","55.095","36.014","6.228","0","ASC Melsungen"
"Elias Gatzemeier","3","3","3","ST1","1","1","3.833","","6.818","16.416","8","624.254","5","71.658","52.148","47.888","8.304","0","MSC Oberflockenbach"
"Ben Menges","4","4","6","ST1","8","8","2.904","","9.722","8.919","7","616.757","3","74.562","50.117","42.412","7.266","0","AC Bensheim"
"Mirja Schweppenhäuser","5","5","8","ST1","9","9","1.095","","10.817","12.072","7","619.91","7","75.657","49.391","42.196","7.266","0","AC Kinzigtal"
"Milo Swirydowice","6","6","2","ST1","4","4","0.698","","11.515","11.865","7","619.703","7","76.355","48.94","42.21","7.266","0","MSC Mühlheim"
"Alessio Camjolo","7","7","1","ST1","2","2","0.537","","12.052","14.514","7","622.352","7","76.892","48.598","42.03","7.266","0","MSC Mühlheim"
"Dennis Scherle","8","8","9","ST1","5","5","0.866","","12.918","16.091","7","623.929","7","77.758","48.057","41.924","7.266","0","MCKT-Kirchheim"
"Hayley Böcher","9","9","5","ST1","3","3","1.607","","14.525","4 Laps","4","379.11","4","79.365","47.084","39.427","4.152","0","MSC Schotten"
"Volkan Saglam","10","10","4","ST1","7","7","5.148","","19.673","48.644","7","656.482","2","84.513","44.216","39.845","7.266","0","MSC Walldürn"
