"Event ID","Event Name","Started At","Ended At"
"2814-4523-2147484032-20220402","TAÇA MAR E MARÇO 2022","2022-04-02 10:50:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3367","CIRCUITO DO NAMIBE","4523","CIRCUITO DO NAMIBE","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","CAV MOTOS 600","1073743528","2ª Prova","Race","2022-04-03 14:30:00 UTC","2022-04-03 14:54:32 UTC","FINAL","14","https://racehero.io/events/taca-mar-e-marco-2022/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Marcos Fonseca","1","1","1","EVO600","1","1","","","","0","14","1217.46","5","85.921","123.602","122.123","41.300000000000004","0","Luanda","Honda CBR","TEAM KWANZA SUL","600"
"Jeronimo Carvalho","2","2","222","EVO600","2","2","12.088","","12.088","12.088","14","1229.548","2","86.684","122.514","120.922","41.300000000000004","0","LUBANGO","Honda CBR","TEAM KWANZA SUL","600"
"Alexandre Almeida","3","1","23","AGP600","4","1","30.071","","42.159","0","14","1259.619","11","89.187","119.076","118.036","41.300000000000004","0","LUBANGO","YAMAHA","1000 GRAUS RACING TEAM","600"
"Erikson Carvalho","4","3","2","EVO600","9","4","41.800","","1:23.959","1:23.959","14","1301.419","3","91.4","116.193","114.245","41.300000000000004","0","Lubango","Kawasaki","BRICK BY BRICK TEAM","600"
"Wilson Cardeau","5","2","89","AGP600","6","3","1 Lap","","1 Lap","1 Lap","13","1218.507","10","92.127","115.276","113.303","38.35","0","Huambo","Honda CBR","TEAM HUAMBO","600"
"Ivens dos Santos","6","3","46","AGP600","7","4","8.601","","1 Lap","1 Lap","13","1227.108","9","92.145","115.253","112.508","38.35","0","Kuando-Kubango","Honda CBR","TEAM KUANDO KUBANGO","600"
"Marcio Bem Feito","7","4","17","AGP600","8","5","50.858","","1 Lap","18.347","13","1277.966","12","96.106","110.503","108.031","38.35","0","Benguela","Honda CBR","TEAM BENGUELA","600"
"Dinho Máquina","8","4","22","EVO600","3","3","1 Lap","","2 Laps","2 Laps","12","1078.055","9","88.821","119.566","118.213","35.400000000000006","0","Huambo","Honda CBR","TEAM HUAMBO","600"
"Lourenço Morais","9","5","84","AGP600","5","2","47.000","","2 Laps","2 Laps","12","1125.055","10","92.609","114.676","113.274","35.400000000000006","0","Namibe","Honda CBR","JF - PESCAS","600"
"Helder  Francisco","10","6","58","AGP600","10","6","2:49.816","","2 Laps","35.252","12","1294.871","10","103.877","102.236","98.419","35.400000000000006","0","HUAMBO","Honda CBR","TEAM 58","600"
"Carlos Macedo","11","7","3","AGP600","11","7","8 Laps","","10 Laps","10 Laps","4","496.447","3","119.452","88.906","85.568","11.8","0","Namibe","Honda CBR","FRATERNO","600"
"Moreno  Pinto","12","8","87","AGP600","12","8","4 Laps","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huambo","Honda CBR","Team T.C.","600"
