"Event ID","Event Name","Started At","Ended At"
"2814-4523-2147484032-20220402","TAÇA MAR E MARÇO 2022","2022-04-02 10:50:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3367","CIRCUITO DO NAMIBE","4523","CIRCUITO DO NAMIBE","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","CAV AUTO","1073743534","New run","Practice","2022-11-01 11:01:00 UTC","2022-11-01 11:19:59 UTC","PROVISIONAL","3","https://racehero.io/events/taca-mar-e-marco-2022/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"José Roxo","1","1","3","Classe A","1","1","","","","0","3","1114.705","0","0.0","0.0","28.582","8.850000000000001","0","Namibe","HONDA","ZR3 RACING","2000"
"Carlos Maio","2","1","5","Classe D","0","","","","","0","2","1132.645","0","0.0","0.0","18.753","5.9","0","Namibe","SEAT","LM RACING","2000"
"Manuel Esteves","3","1","7","Classe B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Namibe","Honda","M.E. EMPREENDIMENTOS","1600","1"
"Mario Ferreira","4","1","16","Classe SPORT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubango","RADICAL SR3","J.N. TRANS RACING","1500"
"Carlos Caldeira","5","2","23","Classe D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Namibe","SEAT","ORG. AISANTOS RACING","2000"
"Carlos Ferreira","6","2","34","Classe B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubango","HONDA","J.N. TRANS RACING","1600"
"Paulo Gonçalves","7","3","36","Classe D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUANDA","SEAT","BRICK BY BRICK TEAM","2000"
"José Costa","8","2","47","Classe SPORT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"Ilidio Cardoso","9","3","51","Classe SPORT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
"Pedro  Ascenso","10","4","93","Classe SPORT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Namibe","Renault","TEAM ASCENSO","1400T"
"Ricardo Spinola","11","4","155","Classe D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000"
"Alexandre Deysel","12","3","218","Classe B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubango","PEUGEOT","KARCAMANO","1600"
"Alberto Spinola","13","2","248","Classe A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"Rui Jorge","14","5","288","Classe D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
