"Event ID","Event Name","Started At","Ended At"
"432-136-2147483649-20210918","AER at Nelson Ledges 2021","2021-09-18 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"58","Nelson Ledges","136","Nelson Ledges - cw","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 Nelson Led Competitors","1073741826","Race 1","Race","2021-09-18 17:00:00 UTC","2021-09-18 21:01:56 UTC","FINAL","173","https://racehero.io/events/aer-at-nelson-ledges-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","1","1","293","3","1","1","","","","0","173","14365.355","121","74.786","96.275","86.709","346.0","2","1997 BMW M3","Blue"
"Reuben Performance Garage","2","2","20","3","3","3","1 Lap","","1 Lap","0.07","172","14365.425","127","75.789","95.001","86.207","344.0","2","1993 BMW 325i","Black"
"RSC Racing","3","3","343","3","4","4","3 Laps","","4 Laps","5.128","169","14370.483","163","74.192","97.046","84.674","338.0","3","2011 Porsche Cayman","Red"
"Venomous Racing","4","4","333","3","2","2","2 Laps","","6 Laps","0.523","167","14365.878","84","70.201","102.563","83.698","334.0","6","2008 Chevrolet Corvette","Black"
"Matt Connolly Motorsports","5","1","245","2","5","1","5 Laps","","11 Laps","0","162","14375.541","29","77.28","93.168","81.138","324.0","4","2001 BMW 330Ci","Black"
"Rooster Racing","6","1","451","1","10","3","2 Laps","","13 Laps","0","160","14368.94","50","80.085","89.904","80.173","320.0","2","1998 Dodge Neon","White"
"DriveGear Racing","7","2","88","1","8","1","7.452","","13 Laps","7.452","160","14376.392","129","80.827","89.079","80.131","320.0","2","1988 BMW E30","Gray"
"Golden Rotor Racing & Rental","8","3","767","1","11","4","4 Laps","","17 Laps","0.736","156","14369.676","27","79.927","90.082","78.165","312.0","4","2008 MAZDA RX-8","Gray"
"JCM Motorsport","9","4","991","1","9","2","3 Laps","","20 Laps","7 Laps","153","14069.552","51","80.016","89.982","78.297","306.0","3","1995 BMW 325iS","Black"
"Gription Motorsports","10","5","130","1","12","5","3:18.963","","20 Laps","7 Laps","153","14268.515","127","80.861","89.042","77.205","306.0","3","2002 LEXUS IS","Silver"
"JCM Motorsport","11","6","878","1","13","6","13 Laps","","33 Laps","12.677","140","14381.617","47","84.352","85.357","70.089","280.0","2","1994 MAZDA MIATA"
"Shake N Bake racing","12","2","489","2","7","3","7 Laps","","40 Laps","29 Laps","133","11553.507","114","75.886","94.879","82.884","266.0","3","2006 porsche Cayman  S","Red"
"MLM","13","7","277","1","14","7","10 Laps","","50 Laps","8.224","123","14377.164","73","80.999","88.89","61.598","246.0","3","Mustang 2004 Ford"
"NoRags Racing","14","3","135","2","6","2","19 Laps","","69 Laps","58 Laps","104","13175.256","95","75.041","95.948","56.834","208.0","5","2010 BMW 135i","White"
"GALAPAGOS ENDURANCE RACING","15","8","414","1","15","8","76 Laps","","DNF","132 Laps","28","3902.769","7","86.711","83.034","51.656","56.0","3","2003 MINI Cooper S JCW","Green"
"RTI Racing","16","1","11","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan 370z"
"NoRags Racing","17","2","51","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"Don't Panic","18","3","61","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Victory Layne Motorsports","19","4","198","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Matt Connolly Motorsports","20","5","210","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
