"Event ID","Event Name","Started At","Ended At"
"432-136-2147483649-20210918","AER at Nelson Ledges 2021","2021-09-18 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"58","Nelson Ledges","136","Nelson Ledges - cw","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 Nelson Led Competitors","1073741827","Race 2","Race","2021-09-19 12:00:00 UTC","2021-09-19 21:01:40 UTC","FINAL","388","https://racehero.io/events/aer-at-nelson-ledges-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"RSC Racing","1","1","343","3","3","3","","","","0","388","32292.203","195","73.397","98.097","86.51","776.0","5","2011 Porsche Cayman","Red"
"Reuben Performance Garage","2","2","20","3","2","2","1:12.877","","1:12.877","1:12.877","388","32365.08","22","74.839","96.207","86.315","776.0","6","1993 BMW 325i","Black"
"Reuben Performance Garage","3","3","293","3","1","1","28 Laps","","28 Laps","28 Laps","360","30228.188","179","73.943","97.372","85.748","718.0","6","1997 BMW M3","Blue"
"DriveGear Racing","4","1","88","1","7","2","2 Laps","","30 Laps","0","358","32344.931","32","79.403","90.677","79.691","716.0","5","1988 BMW E30","Gray"
"Golden Rotor Racing & Rental","5","2","767","1","8","3","4 Laps","","34 Laps","4 Laps","354","32333.974","26","79.567","90.49","78.827","708.0","9","2008 MAZDA RX-8","Gray"
"Rooster Racing","6","3","451","1","6","1","15 Laps","","49 Laps","19 Laps","339","32327.165","25","79.465","90.606","75.503","678.0","6","1998 Dodge Neon","White"
"JCM Motorsport","7","4","878","1","9","4","18 Laps","","67 Laps","37 Laps","321","32316.022","127","83.848","85.87","71.519","642.0","5","1994 MAZDA MIATA"
"Matt Connolly Motorsports","8","1","245","2","4","1","3 Laps","","70 Laps","0","318","32325.227","122","76.29","94.377","70.83","636.0","9","2001 BMW 330Ci","Black"
"MLM","9","5","277","1","12","","20 Laps","","90 Laps","12.505","298","32357.436","275","77.314","93.127","66.309","596.0","9","Mustang 2004 Ford"
"GALAPAGOS ENDURANCE RACING","10","6","414","1","10","5","2 Laps","","92 Laps","24.052","296","32368.983","91","80.309","89.654","65.841","592.0","7","2003 MINI Cooper S JCW","Green"
"Venomous Racing","11","4","333","3","11","4","113 Laps","","DNF","205 Laps","183","24083.496","28","70.228","102.523","54.71","366.0","9","2008 Chevrolet Corvette","Black"
"NoRags Racing","12","2","135","2","5","2","177 Laps","","DNF","312 Laps","6","833.739","6","76.207","94.48","51.815","12.0","0","2010 BMW 135i","White"
"JCM Motorsport","13","7","991","1","0","","","","DNS","358 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325iS","Black"
"Gription Motorsports","14","8","130","1","0","","","","DNS","358 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 LEXUS IS","Silver"
"Shake N Bake racing","15","3","489","2","0","","","","DNS","318 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 porsche Cayman  S","Red"
"RTI Racing","16","1","11","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan 370z"
"NoRags Racing","17","2","51","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"Don't Panic","18","3","61","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Victory Layne Motorsports","19","4","198","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Matt Connolly Motorsports","20","5","210","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
