"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483790-20220730","5 PROVA R-MAX","2022-07-30 15:15:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","GRUPPO 1","1073742103","GARA 2  15 giri","Race","2022-07-30 16:15:00 UTC","2022-07-31 05:39:09 UTC","PROVISIONAL","15","https://racehero.io/events/5-prova-r-max/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Zohil","1","1","34","","1","1","","","","0","15","950.098","3","59.065","66.131","61.667","16.275","0"
"Igor Brach","2","2","32","","7","7","4.907","","4.907","4.907","15","955.005","12","59.026","66.174","61.35","16.275","0"
"Alessandro Mazzero","3","3","37","","4","4","14.710","","19.617","19.617","15","969.715","9","59.709","65.417","60.42","16.275","0"
"Mauro Gherardi","4","4","35","","2","2","0.976","","20.593","20.593","15","970.691","10","60.023","65.075","60.359","16.275","0"
"Federico Duregon","5","5","31","","3","3","0.186","","20.779","20.779","15","970.877","8","59.983","65.118","60.348","16.275","0"
"Massimiliano Miloro","6","6","36","","6","6","0.393","","21.172","21.172","15","971.27","12","59.754","65.368","60.323","16.275","0"
"Andrea Sell","7","7","39","","8","8","5.942","","27.114","27.114","15","977.212","7","60.165","64.921","59.956","16.275","0"
"Gioacchino Morici","8","8","42","","5","5","2.907","","30.021","30.021","15","980.119","10","59.88","65.23","59.778","16.275","0"
"Tommaso Domenis","9","9","43","","9","9","0.648","","30.669","30.669","15","980.767","6","60.416","64.652","59.739","16.275","0"
"Ivan Manias","10","10","33","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
