"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483790-20220730","5 PROVA R-MAX","2022-07-30 15:15:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","GRUPPO 1","1073742101","QUALIFICHE 10 MINUTI","Qualifying","2022-07-30 15:15:00 UTC","2022-07-30 15:28:18 UTC","PROVISIONAL","11","https://racehero.io/events/5-prova-r-max/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Zohil","1","1","34","","6","6","","","","0","10","668.713","6","59.035","66.164","58.411","10.85","0"
"Igor Brach","2","2","32","","8","8","0.270","","0.270","1.946","10","670.659","4","59.305","65.863","58.241","10.85","0"
"Mauro Gherardi","3","3","35","","9","9","0.210","","0.480","7.465","10","676.178","6","59.515","65.631","57.766","10.85","0"
"Federico Duregon","4","4","31","","5","5","0.075","","0.555","3.594","10","672.307","7","59.59","65.548","58.098","10.85","0"
"Alessandro Mazzero","5","5","37","","1","1","0.160","","0.715","47.282","11","715.995","2","59.75","65.372","60.009","11.934999999999999","0"
"Ivan Manias","6","6","33","","10","","0.155","","0.870","5 Laps","5","663.906","4","59.905","65.203","29.417","5.425","0"
"Gioacchino Morici","7","7","42","","4","4","0.009","","0.879","0 Laps","10","667.929","7","59.914","65.193","58.479","10.85","0"
"Massimiliano Miloro","8","8","36","","2","2","0.369","","1.248","0 Laps","10","665.198","2","60.283","64.794","58.719","10.85","0"
"Tommaso Domenis","9","9","43","","3","3","0.225","","1.473","0 Laps","10","666.919","10","60.508","64.553","58.568","10.85","0"
"Andrea Sell","10","10","39","","7","7","0.518","","1.991","27.021","8","695.734","8","61.026","64.006","44.914","8.68","0"
