"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483790-20220730","5 PROVA R-MAX","2022-07-30 15:15:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","GRUPPO 1","1073742102","GARA1  10 giri","Race","2022-07-30 15:45:00 UTC","2022-07-30 16:15:01 UTC","PROVISIONAL","10","https://racehero.io/events/5-prova-r-max/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Zohil","1","1","34","","1","1","","","","0","10","638.731","2","59.223","65.954","61.153","10.85","0"
"Mauro Gherardi","2","2","35","","4","4","8.504","","8.504","8.504","10","647.235","2","59.837","65.277","60.349","10.85","0"
"Federico Duregon","3","3","31","","3","3","1.426","","9.930","9.93","10","648.661","3","59.734","65.39","60.216","10.85","0"
"Alessandro Mazzero","4","4","37","","5","5","0.274","","10.204","10.204","10","648.935","2","59.768","65.353","60.191","10.85","0"
"Gioacchino Morici","5","5","42","","6","6","1.684","","11.888","11.888","10","650.619","5","59.993","65.108","60.035","10.85","0"
"Massimiliano Miloro","6","6","36","","7","7","0.250","","12.138","12.138","10","650.869","2","59.84","65.274","60.012","10.85","0"
"Igor Brach","7","7","32","","2","2","0.480","","12.618","12.618","10","651.349","2","59.876","65.235","59.968","10.85","0"
"Andrea Sell","8","8","39","","9","9","1.438","","14.056","14.056","10","652.787","2","60.281","64.797","59.836","10.85","0"
"Tommaso Domenis","9","9","43","","8","8","1.579","","15.635","15.635","10","654.366","7","60.392","64.677","59.691","10.85","0"
"Ivan Manias","10","10","33","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
