"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483691-20211009","NAVAK II 2021. ","2021-10-09 07:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","TRKA I - Subota 9. oktobar 2021.","1073742336","Divizija 1 - Trka subota","Race","2021-10-09 10:11:00 UTC","2021-10-09 10:45:26 UTC","PROVISIONAL","17","https://racehero.io/events/navak-ii-2021/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Stojkovic","1","1","147","*Klasa 9","1","1","","","","0","17","1919.789","15","98.368","98.813","86.072","45.900000000000006","0","SRB","Alfa Romeo 147","AMKK Verba Sport"
"Nemanja Stojic","2","1","216","*Klasa 5","3","1","14.362","","14.362","0","17","1934.151","12","99.027","98.155","85.433","45.900000000000006","0","SRB","Peugeot 206","AK XM Racing Team"
"Aleksandar Krstevski","3","1","340","*Klasa 8","5","1","51.000","","1:05.362","0","17","1985.151","7","100.34","96.871","83.238","45.900000000000006","0","MKD","Honda Civic","AK G-Force"
"Jovanovski Goran","4","1","669","*Klasa 6","2","1","3.180","","1:08.542","0","17","1988.331","12","100.978","96.259","83.105","45.900000000000006","0","MKD","Citroen Saxo","AK Performans Skopje"
"Marko Maric","5","1","42","*Klasa 3","11","1","12.238","","1:20.780","0","17","2000.569","11","103.589","93.832","82.597","45.900000000000006","0","SRB","Peugeot 106","AK XM Racing Team"
"Nenad  Savic","6","1","41","*Klasa 4","8","2","12.636","","1:33.416","0","17","2013.205","16","104.565","92.957","82.078","45.900000000000006","0","SRB","Yugo","ASU AS Zajecar"
"Dejan Vukic","7","2","132","*Klasa 4","12","3","1.936","","1:35.352","1.936","17","2015.141","15","104.187","93.294","81.999","45.900000000000006","0","SRB","Suzuki Swift","ASU AS Zajecar"
"Živko Gajic","8","2","220","*Klasa 3","13","2","1 Lap","","1 Lap","1 Lap","16","1928.419","11","106.735","91.067","80.646","43.2","0","SRB","VW Polo","ASU NV Racing"
"Mirko Deretic","9","2","4","*Klasa 9","7","2","4.311","","1 Lap","12.941","16","1932.73","14","101.004","96.234","80.466","43.2","0","SRB","Ford Fokus","AKSK Crvena Zvezda"
"Stefan Stojanovic","10","2","777","*Klasa 6","15","2","23.441","","1 Lap","1 Lap","16","1956.171","15","107.588","90.345","79.502","43.2","0","SRB","Citroen Saxo","ACS SERBON"
