"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743956","FORMULA TRUCK BI CLASSIFICACAO","Qualifying","2022-12-03 20:00:00 UTC","2022-12-03 18:32:38 UTC","PROVISIONAL","10","https://racehero.io/events/formula-truck-cascal/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FLECK","1","1","76","BI","11","11","","","","0","6","680.584","6","84.726","129.934","97.053","18.348","0"
"CAMILO LOVATO","2","2","55","BI","3","3","1.407","","1.407","2 Laps","4","382.282","2","86.133","127.812","115.19","12.232","0"
"LUIZ RAMPON","3","3","21","BI","7","7","1.278","","2.685","1 Lap","5","520.162","3","87.411","125.943","105.821","15.29","0"
"MARCIO RAMPON","4","4","22","BI","8","8","0.268","","2.953","1:40.497","8","781.081","3","87.679","125.558","112.755","24.464","0"
"LAZARO DONIZETE","5","5","67","BI","4","4","0.557","","3.510","2:59.513","9","860.097","9","88.236","124.765","115.195","27.522","0"
"TULIO BENDO","6","6","06","BI","5","5","0.833","","4.343","4:16.671","10","937.255","7","89.069","123.599","117.458","30.58","0"
"GEOVANI FERREIRA","7","7","509","BI","6","6","0.225","","4.568","0 Laps","6","608.993","3","89.294","123.287","108.462","18.348","0"
"CLEBER FONSECA","8","8","88","BI","12","","0.565","","5.133","2 Laps","4","643.357","3","89.859","122.512","68.446","12.232","0"
"CARLOS EDUARDO","9","9","377","BI","1","1","1.543","","6.676","3 Laps","3","324.797","3","91.402","120.444","101.683","9.174","0"
"GILMAR MOTTIN","10","10","05","BI","10","10","0.730","","7.406","1:58.133","6","798.717","2","92.132","119.489","82.699","18.348","0"
"EDIVAN MONTEIRO","11","11","970","BI","9","9","1.492","","8.898","3 Laps","3","360.482","3","93.624","117.585","91.617","9.174","0"
"FELIPE FRAGUAS","12","12","2","BI","2","2","1.035","","9.933","1 Lap","5","502.096","4","94.659","116.3","109.628","15.29","0"
