"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743936","FORMULA TRUCK CORRIDA 1","Race","2022-12-04 17:50:00 UTC","2022-12-04 18:15:00 UTC","PROVISIONAL","19","https://racehero.io/events/formula-truck-cascal/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","19","1603.382","3","82.166","133.982","130.454","58.102","0"
"JOAO BATISTA","2","2","33","EL","2","2","2.877","","2.877","2.877","19","1606.259","2","83.008","132.623","130.22","58.102","0"
"JORGE RIBEIRO","3","3","23","EL","3","3","26.647","","29.524","29.524","19","1632.906","2","82.853","132.871","128.095","58.102","0"
"ROGERIO AGOSTINI","4","4","97","EL","5","5","13.256","","42.780","42.78","19","1646.162","4","83.437","131.941","127.064","58.102","0"
"LEO BARRAMACHER","5","5","08","EL","11","11","27.109","","1:09.889","1:09.889","19","1673.271","4","84.77","129.867","125.005","58.102","0"
"SANDRO A PINHEIRO","6","6","51","EL","10","10","4.541","","1:14.430","1:14.43","19","1677.812","6","86.329","127.521","124.667","58.102","0"
"RAFAEL FLECK","7","1","76","BI","16","1","0.510","","1:14.940","0","19","1678.322","15","86.51","127.255","124.629","58.102","0"
"JOAO HELDER MOTTIN","8","7","64","EL","6","6","1 Lap","","1 Lap","16.588","18","1619.97","4","87.774","125.422","122.322","55.044","0"
"ROBSON PITTA","9","8","59","EL","15","15","1.394","","1 Lap","17.982","18","1621.364","4","88.22","124.788","122.217","55.044","0"
"LUIZ RAMPON","10","2","21","BI","19","4","19.851","","1 Lap","1 Lap","18","1641.215","5","88.684","124.135","120.739","55.044","0"
"MARCIO RAMPON","11","3","22","BI","17","2","2.698","","1 Lap","1 Lap","18","1643.913","1","89.137","123.504","120.541","55.044","0"
"CLEBER FONSECA","12","4","88","BI","22","7","5.789","","1 Lap","1 Lap","18","1649.702","5","89.384","123.163","120.118","55.044","0"
"DARIL AMARAL SILVA","13","9","15","EL","13","13","0.955","","1 Lap","47.275","18","1650.657","18","87.269","126.148","120.048","55.044","0"
"LAZARO DONIZETE","14","5","67","BI","20","5","2.115","","1 Lap","1 Lap","18","1652.772","17","87.458","125.875","119.895","55.044","0"
"RAMIRES FONTANELA","15","10","04","EL","9","9","1.489","","1 Lap","50.879","18","1654.261","9","87.466","125.864","119.787","55.044","0"
"MARCIO LIMESTONE","16","11","14","EL","8","8","3.625","","1 Lap","54.504","18","1657.886","3","89.418","123.116","119.525","55.044","0"
"GEOVANI FERREIRA","17","6","509","BI","23","8","1.499","","1 Lap","1 Lap","18","1659.385","5","89.188","123.434","119.417","55.044","0"
"BRIAN R. P. SILVA","18","12","94","EL","12","12","20.510","","1 Lap","1:16.513","18","1679.895","13","90.893","121.118","117.959","55.044","0"
"ALVARO BENDO","19","13","3","EL","4","4","2 Laps","","3 Laps","3 Laps","16","1415.365","15","86.835","126.778","124.449","48.928","0"
"CARLOS EDUARDO","20","7","377","BI","24","9","1:09.245","","3 Laps","3 Laps","16","1484.61","16","89.45","123.072","118.644","48.928","0"
"VALDINEI VIEIRA","21","14","44","EL","14","14","2:54.581","","3 Laps","55.809","16","1659.191","4","96.4","114.199","106.161","48.928","0"
"VANDER PENQUES","22","15","63","EL","7","7","2.753","","3 Laps","58.562","16","1661.944","4","85.319","129.031","105.985","48.928","0"
"TULIO BENDO","23","8","06","BI","21","6","4 Laps","","7 Laps","7 Laps","12","1636.303","8","90.104","122.179","80.734","36.696","0"
"EDIVAN MONTEIRO","24","9","970","BI","26","11","5 Laps","","12 Laps","12 Laps","7","693.927","5","95.593","115.163","111.051","21.406","0"
"GILMAR MOTTIN","25","10","05","BI","25","10","1 Lap","","13 Laps","13 Laps","6","588.177","2","92.117","119.509","112.301","18.348","0"
"FELIPE FRAGUAS","26","11","2","BI","27","12","2 Laps","","15 Laps","15 Laps","4","411.324","1","95.455","115.33","107.057","12.232","0"
"CAMILO LOVATO","27","12","55","BI","18","3","","","DQ","11 Laps","8","729.436","2","87.609","125.658","120.738","24.464","0"
