"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","MARCAS / TURISMO","1073743942","TURISMO CLASSIFICACAO","Qualifying","2022-12-03 14:00:00 UTC","2022-12-03 13:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascal/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO KROTH","1","1","10","TURISMO A","1","1","","","","0","12","959.322","10","79.471","138.526","137.707","36.696","0"
"RENAN PESSIN","2","1","5","TURISMO B","2","1","0.294","","0.294","0","12","969.55","10","79.765","138.015","136.255","36.696","0"
"EMERSON SZWED","3","2","55","TURISMO B","10","8","0.156","","0.450","15.687","11","985.237","4","79.921","137.746","122.911","33.638","0"
"SERGIO JUNIOR","4","2","230","TURISMO A","6","2","0.553","","1.003","6 Laps","6","642.604","4","80.474","136.799","102.789","18.348","0"
"JULIANO ZATTA","5","3","70","TURISMO B","8","6","0.266","","1.269","2 Laps","10","949.94","3","80.74","136.349","115.889","30.58","0"
"FERNANDO ZATTA","6","4","4","TURISMO B","9","7","0.136","","1.405","6 Laps","6","530.857","6","80.876","136.119","124.427","18.348","0"
"IVECIO ALMEIDA","7","5","34","TURISMO B","11","9","0.264","","1.669","3 Laps","9","838.057","5","81.14","135.677","118.225","27.522","0"
"PAULO BARBOZA","8","6","777","TURISMO B","5","4","0.092","","1.761","2 Laps","10","817.397","9","81.232","135.523","134.681","30.58","0"
"MARLON RODRIGUES","9","7","86","TURISMO B","4","3","0.167","","1.928","6 Laps","6","530.497","3","81.399","135.245","124.511","18.348","0"
"MAIKON TESSARO","10","8","808","TURISMO B","12","10","0.282","","2.210","4 Laps","8","852.105","4","81.681","134.778","103.356","24.464","0"
"ROBERTO BARBOZA","11","9","74","TURISMO B","7","5","0.020","","2.230","12.141","12","981.691","10","81.701","134.745","134.569","36.696","0"
"LUCIANO FRACARO","12","10","33","TURISMO B","3","2","0.113","","2.343","6 Laps","6","525.93","3","81.814","134.559","125.592","18.348","0"
