"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743933","FORMULA TRUCK TREINO 5","Practice","2022-12-03 16:30:00 UTC","2022-12-03 16:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/formula-truck-cascal/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFATO","1","1","20","EL","0","","","","","0","8","1212.505","8","82.316","133.738","72.635","24.464","0"
"JOAO BATISTA","2","2","33","EL","5","4","1.038","","1.038","-4 Laps","12","1209.852","10","83.354","132.073","109.192","36.696","0"
"ROGERIO AGOSTINI","3","3","97","EL","12","","0.529","","1.567","2 Laps","6","696.229","6","83.883","131.24","94.872","18.348","0"
"LEO BARRAMACHER","4","4","08","EL","24","","1.601","","3.168","4 Laps","4","702.922","3","85.484","128.782","62.646","12.232","0"
"ALVARO BENDO","5","5","3","EL","1","1","0.944","","4.112","1 Lap","7","729.209","2","86.428","127.375","105.678","21.406","0"
"RAFAEL FLECK","6","1","76","BI","9","","0.279","","4.391","0","14","1452.072","10","86.707","126.966","106.14","42.812","0"
"MARCIO RAMPON","7","2","22","BI","21","","0.963","","5.354","2 Laps","12","1403.257","3","87.67","125.571","94.142","36.696","0"
"LUIZ RAMPON","8","3","21","BI","22","","0.029","","5.383","9 Laps","5","766.501","5","87.699","125.529","71.812","15.29","0"
"SANDRO A PINHEIRO","9","6","51","EL","27","","0.154","","5.537","38.602","7","1251.107","7","87.853","125.309","61.595","21.406","0"
"JOAO HELDER MOTTIN","10","7","64","EL","8","","0.062","","5.599","2 Laps","6","737.096","4","87.915","125.221","89.612","18.348","0"
"CAMILO LOVATO","11","4","55","BI","11","","0.244","","5.843","4 Laps","10","1258.599","5","88.159","124.874","87.469","30.58","0"
"VANDER PENQUES","12","8","63","EL","4","3","0.417","","6.260","3:08.202","8","1400.707","7","88.576","124.286","62.876","24.464","0"
"JORGE RIBEIRO","13","9","23","EL","19","","0.011","","6.271","3 Laps","5","722.7","5","88.587","124.271","76.164","15.29","0"
"CLEBER FONSECA","14","5","88","BI","0","","0.775","","7.046","3 Laps","11","1246.647","6","89.362","123.193","97.138","33.638","0"
"ROBSON PITTA","15","10","59","EL","0","","0.009","","7.055","2 Laps","6","745.177","5","89.371","123.181","88.64","18.348","0"
"DARIL AMARAL SILVA","16","11","15","EL","23","","0.198","","7.253","3:51.351","10","1443.856","5","89.569","122.909","76.246","30.58","0"
"GILMAR MOTTIN","17","6","05","BI","6","2","0.677","","7.930","8 Laps","6","1082.644","6","90.246","121.987","61.011","18.348","0"
"MARCIO LIMESTONE","18","12","14","EL","18","","0.317","","8.247","1 Lap","7","1110.954","4","90.563","121.56","69.365","21.406","0"
"RAMIRES FONTANELA","19","13","04","EL","2","2","0.152","","8.399","6 Laps","2","205.456","2","90.715","121.356","107.165","6.116","0"
"GEOVANI FERREIRA","20","7","509","BI","20","","0.003","","8.402","10 Laps","4","638.055","3","90.718","121.352","69.015","12.232","0"
"MARCIO DA ROSA","21","14","78","EL","25","","1.622","","10.024","5 Laps","3","723.854","3","92.34","119.22","45.626","9.174","0"
"BRIAN R. P. SILVA","22","15","94","EL","7","5","0.637","","10.661","3:11.998","13","1404.503","12","92.977","118.403","101.897","39.754","0"
"CARLOS EDUARDO","23","8","377","BI","13","","0.170","","10.831","8 Laps","6","722.807","6","93.147","118.187","91.384","18.348","0"
"LAZARO DONIZETE","24","9","67","BI","28","","0.865","","11.696","7 Laps","7","1379.401","3","94.012","117.1","55.866","21.406","0"
"FELIPE FRAGUAS","25","10","2","BI","3","1","1.409","","13.105","7 Laps","7","733.266","6","95.421","115.371","105.094","21.406","0"
"EDIVAN MONTEIRO","26","11","970","BI","14","","3.689","","16.794","8 Laps","6","743.619","5","99.11","111.077","88.826","18.348","0"
"VALDINEI VIEIRA","27","16","44","EL","26","","3.518","","20.312","2:45.44","5","1377.945","2","102.628","107.269","39.946","15.29","0"
"TULIO BENDO","28","12","06","BI","10","","5.628","","25.940","11 Laps","3","908.921","1","108.256","101.692","36.336","9.174","0"
"ALEX VIEIRA","29","17","13","EL","29","","2.427","","28.367","3:11.241","2","1403.746","2","110.683","99.462","15.685","6.116","0"
