"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743938","FORMULA TRUCK WARMUP","Practice","2022-12-04 12:00:00 UTC","2022-12-04 11:20:01 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-cascal/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","14","","","","","0","6","742.471","4","80.469","136.808","88.963","18.348","0"
"JOAO BATISTA","2","2","33","EL","6","","1.513","","1.513","8:36.828","12","1259.299","12","81.982","134.283","104.904","36.696","0"
"JORGE RIBEIRO","3","3","23","EL","4","3","0.284","","1.797","2 Laps","4","449.715","4","82.266","133.82","97.918","12.232","0"
"ROGERIO AGOSTINI","4","4","97","EL","1","1","0.328","","2.125","0 Laps","6","525.58","2","82.594","133.288","125.676","18.348","0"
"RAFAEL FLECK","5","1","76","BI","22","","3.245","","5.370","0","4","917.203","4","85.839","128.249","48.01","12.232","0"
"LEO BARRAMACHER","6","5","08","EL","18","","0.346","","5.716","5:46.24","10","1088.711","8","86.185","127.735","101.118","30.58","0"
"RAMIRES FONTANELA","7","6","04","EL","12","","0.415","","6.131","8:15.413","11","1237.884","9","86.6","127.122","97.826","33.638","0"
"MARCIO RAMPON","8","2","22","BI","5","","1.323","","7.454","-1 Laps","5","559.92","5","87.923","125.21","98.307","15.29","0"
"ALVARO BENDO","9","7","3","EL","7","","0.675","","8.129","7:51.946","12","1214.417","10","88.598","124.256","108.781","36.696","0"
"CARLOS EDUARDO","10","3","377","BI","2","1","0.042","","8.171","-1 Laps","5","518.345","5","88.64","124.197","106.192","15.29","0"
"ROBSON PITTA","11","8","59","EL","9","","0.017","","8.188","1 Lap","5","576.85","5","88.657","124.173","95.422","15.29","0"
"LUIZ RAMPON","12","4","21","BI","15","","0.247","","8.435","0 Laps","4","527.259","3","88.904","123.828","83.517","12.232","0"
"SANDRO A PINHEIRO","13","9","51","EL","13","","0.073","","8.508","7:49.568","9","1212.039","3","88.977","123.726","81.746","27.522","0"
"VANDER PENQUES","14","10","63","EL","20","","0.426","","8.934","3 Laps","3","540.768","3","89.403","123.137","61.073","9.174","0"
"CLEBER FONSECA","15","5","88","BI","19","","0.730","","9.664","0 Laps","4","607.656","3","90.133","122.14","72.467","12.232","0"
"GILMAR MOTTIN","16","6","05","BI","17","","0.092","","9.756","-2 Laps","6","908.429","5","90.225","122.015","72.711","18.348","0"
"BRIAN R. P. SILVA","17","11","94","EL","8","","0.054","","9.810","8:57.922","13","1280.393","5","90.279","121.942","111.774","39.754","0"
"MARCIO LIMESTONE","18","12","14","EL","23","","0.216","","10.026","5:46.967","5","1089.438","4","90.495","121.651","50.525","15.29","0"
"LAZARO DONIZETE","19","7","67","BI","24","","0.156","","10.182","2:40.058","4","1077.261","3","90.651","121.442","40.877","12.232","0"
"GEOVANI FERREIRA","20","8","509","BI","10","","0.377","","10.559","0 Laps","4","493.13","2","91.028","120.939","89.297","12.232","0"
"VALDINEI VIEIRA","21","13","44","EL","3","2","7.886","","18.445","1 Lap","5","542.744","4","98.914","111.297","101.418","15.29","0"
"EDIVAN MONTEIRO","22","9","970","BI","16","","0.328","","18.773","1 Lap","3","473.656","2","99.242","110.929","69.727","9.174","0"
"JOAO HELDER MOTTIN","23","14","64","EL","11","","5.977","","24.750","5 Laps","1","224.383","1","105.219","104.627","49.063","3.058","0"
"DARIL AMARAL SILVA","24","15","15","EL","21","","5.458","","30.208","5 Laps","1","546.661","1","110.677","99.468","20.138","3.058","0"
"TULIO BENDO","25","10","06","BI","25","","17.220","","47.428","4:57.939","2","1215.142","2","127.897","86.076","18.119","6.116","0"
