"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743932","FORMULA TRUCK TREINO 4","Practice","2022-12-03 12:50:00 UTC","2022-12-03 12:22:30 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascal/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFATO","1","1","20","EL","7","","","","","0","3","582.85","3","81.141","135.675","56.664","9.174","0"
"RAFAEL FLECK","2","1","76","BI","3","2","4.059","","4.059","0","10","1949.929","5","85.2","129.211","56.457","30.58","0"
"LEO BARRAMACHER","3","2","08","EL","21","","0.041","","4.100","22:12","5","1914.85","3","85.241","129.149","28.746","15.29","0"
"JOAO BATISTA","4","3","33","EL","15","","0.029","","4.129","22:26.273","7","1929.123","3","85.27","129.105","39.946","21.406","0"
"SANDRO A PINHEIRO","5","4","51","EL","16","","0.684","","4.813","28:49.367","7","2312.217","6","85.954","128.078","33.328","21.406","0"
"ALEX VIEIRA","6","5","13","EL","23","","0.018","","4.831","20:52.08","3","1834.93","3","85.972","128.051","17.999","9.174","0"
"ROGERIO AGOSTINI","7","6","97","EL","10","","0.227","","5.058","4:07.589","5","830.439","5","86.199","127.714","66.283","15.29","0"
"LUIZ RAMPON","8","2","21","BI","11","","0.355","","5.413","29.096","10","1979.025","5","86.554","127.19","55.627","30.58","0"
"ALVARO BENDO","9","7","3","EL","1","1","0.461","","5.874","22:53.318","12","1956.168","12","87.015","126.516","67.533","36.696","0"
"VANDER PENQUES","10","8","63","EL","9","","0.245","","6.119","21:34.093","9","1876.943","5","87.26","126.161","52.788","27.522","0"
"JOAO HELDER MOTTIN","11","9","64","EL","12","","0.017","","6.136","5:23.096","5","905.946","3","87.277","126.136","60.759","15.29","0"
"CAMILO LOVATO","12","3","55","BI","26","","0.458","","6.594","7 Laps","3","1934.004","3","87.735","125.478","17.077","9.174","0"
"GEOVANI FERREIRA","13","4","509","BI","6","","0.526","","7.120","1 Lap","9","1939.692","9","88.261","124.73","51.08","27.522","0"
"ROBSON PITTA","14","10","59","EL","24","","0.181","","7.301","22:29.918","4","1932.768","4","88.442","124.475","22.783","12.232","0"
"MARCIO RAMPON","15","5","22","BI","18","","0.041","","7.342","28.62","7","1978.549","2","88.483","124.417","38.949","21.406","0"
"MARCIO DA ROSA","16","11","78","EL","17","","0.008","","7.350","22:51.249","7","1954.099","5","88.491","124.406","39.436","21.406","0"
"RAMIRES FONTANELA","17","12","04","EL","5","2","0.093","","7.443","23:09.421","11","1972.271","5","88.584","124.275","61.4","33.638","0"
"CLEBER FONSECA","18","6","88","BI","13","","1.267","","8.710","22.443","9","1972.372","7","89.851","122.523","50.234","27.522","0"
"TULIO BENDO","19","7","06","BI","2","1","0.595","","9.305","5 Laps","5","814.293","5","90.446","121.717","67.597","15.29","0"
"MARCIO LIMESTONE","20","13","14","EL","22","","0.575","","9.880","30:30.311","7","2413.161","3","91.021","120.948","31.934","21.406","0"
"CARLOS EDUARDO","21","8","377","BI","4","3","0.760","","10.640","2 Laps","8","1927.583","8","91.781","119.946","45.69","24.464","0"
"LAZARO DONIZETE","22","9","67","BI","25","","0.811","","11.451","7:54.722","6","2424.651","3","92.592","118.896","27.242","18.348","0"
"BRIAN R. P. SILVA","23","14","94","EL","19","","1.124","","12.575","22:51.666","7","1954.516","2","93.716","117.47","39.427","21.406","0"
"FELIPE FRAGUAS","24","10","2","BI","0","","2.128","","14.703","8:57.526","4","2487.455","4","95.844","114.862","17.703","12.232","0"
"GILMAR MOTTIN","25","11","05","BI","8","","1.535","","16.238","8 Laps","2","555.439","2","97.379","113.051","39.64","6.116","0"
"VALDINEI VIEIRA","26","15","44","EL","14","","4.809","","21.047","4:58.025","4","880.875","3","102.188","107.731","49.99","12.232","0"
"DARIL AMARAL SILVA","27","16","15","EL","27","","0.475","","21.522","30:26.117","3","2408.967","3","102.663","107.232","13.71","9.174","0"
"EDIVAN MONTEIRO","28","12","970","BI","20","","10.984","","32.506","8:50.255","3","2480.184","3","113.647","96.868","13.316","9.174","0"
