"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","MARCAS / TURISMO","1073743943","CORRIDA 1","Race","2022-12-03 17:20:00 UTC","2022-12-03 17:50:00 UTC","PROVISIONAL","22","https://racehero.io/events/formula-truck-cascal/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","1","Classe 2","1","1","","","","0","22","1937.852","16","80.129","137.388","124.98","67.276","0"
"MARCELO KROTH","2","1","10","TURISMO A","2","1","2.839","","2.839","0","22","1940.691","18","80.189","137.286","124.798","67.276","0"
"SERGIO JUNIOR","3","2","230","TURISMO A","5","2","16.054","","18.893","16.054","22","1956.745","13","80.13","137.387","123.774","67.276","0"
"PAULO BARBOZA","4","1","777","TURISMO B","10","6","1.331","","20.224","0","22","1958.076","18","80.644","136.511","123.69","67.276","0"
"J SANDINI/R LASCH","5","2","357","Classe 2","9","2","3.632","","23.856","23.856","22","1961.708","14","80.056","137.514","123.461","67.276","0"
"MAIKON TESSARO","6","2","808","TURISMO B","12","8","2.566","","26.422","6.198","22","1964.274","22","81.351","135.325","123.299","67.276","0"
"EMERSON SZWED","7","3","55","TURISMO B","4","2","0.896","","27.318","7.094","22","1965.17","9","80.289","137.115","123.243","67.276","0"
"FERNANDO ZATTA","8","4","4","TURISMO B","7","4","3.455","","30.773","10.549","22","1968.625","6","81.509","135.062","123.027","67.276","0"
"RENAN PESSIN","9","5","5","TURISMO B","3","1","1.034","","31.807","11.583","22","1969.659","13","80.133","137.382","122.962","67.276","0"
"ROBERTO BARBOZA","10","6","74","TURISMO B","13","9","4.586","","36.393","16.169","22","1974.245","8","81.631","134.861","122.677","67.276","0"
"LUCIANO FRACARO","11","7","33","TURISMO B","14","10","20.319","","56.712","36.488","22","1994.564","13","81.463","135.139","121.427","67.276","0"
"MARLON RODRIGUES","12","8","86","TURISMO B","11","7","1 Lap","","1 Lap","1 Lap","21","1938.973","16","82.629","133.232","119.231","64.21799999999999","0"
"IVECIO ALMEIDA","13","9","34","TURISMO B","8","5","28.833","","1 Lap","9.73","21","1967.806","17","80.536","136.694","117.484","64.21799999999999","0"
"APARECIDO MORAIS","14","1","84","Classe 1","16","1","1 Lap","","2 Laps","0","20","1959.25","15","79.884","137.81","112.378","61.16","0","APARECIDO MORAIS"
"ADEMAR DAGOSTINI","15","3","8","Classe 2","15","3","1 Lap","","3 Laps","10.113","19","1947.965","5","85.346","128.99","107.377","58.102","0"
"E BUENO/A AGOSTINI","16","4","38","Classe 2","17","4","9 Laps","","12 Laps","12 Laps","10","1040.503","10","81.838","134.519","105.803","30.58","0"
"PEDRO SCHERNER","17","2","81","Classe 1","18","2","3 Laps","","15 Laps","13 Laps","7","768.705","1","88.567","124.299","100.249","21.406","0"
"JULIANO ZATTA","18","10","70","TURISMO B","6","3","6 Laps","","21 Laps","21 Laps","1","90.829","1","88.271","124.716","121.204","3.058","0"
