"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743937","FORMULA TRUCK CORRIDA 2","Race","2022-12-04 18:25:00 UTC","2022-12-02 20:41:50 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascal/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","12","1313.727","8","81.852","134.496","100.558","36.696","0"
"LEO BARRAMACHER","2","2","08","EL","5","5","1.331","","1.331","1.331","12","1315.058","3","84.38","130.467","100.456","36.696","0"
"JOAO BATISTA","3","3","33","EL","2","2","1.792","","3.123","3.123","12","1316.85","8","83.781","131.4","100.319","36.696","0"
"LUIZ RAMPON","4","1","21","BI","10","1","3.298","","6.421","0","12","1320.148","8","87.992","125.111","100.069","36.696","0"
"SANDRO A PINHEIRO","5","4","51","EL","6","6","1.417","","7.838","7.838","12","1321.565","7","86.797","126.834","99.961","36.696","0"
"RAFAEL FLECK","6","2","76","BI","20","8","1.837","","9.675","3.254","12","1323.402","2","85.795","128.315","99.823","36.696","0"
"JOAO HELDER MOTTIN","7","5","64","EL","7","7","1.290","","10.965","10.965","12","1324.692","9","88.335","124.626","99.726","36.696","0"
"CAMILO LOVATO","8","3","55","BI","15","6","1.225","","12.190","5.769","12","1325.917","8","86.973","126.577","99.633","36.696","0"
"ROBSON PITTA","9","6","59","EL","8","8","1.735","","13.925","13.925","12","1327.652","9","88.016","125.077","99.503","36.696","0"
"MARCIO RAMPON","10","4","22","BI","11","2","2.891","","16.816","10.395","12","1330.543","9","88.676","124.146","99.287","36.696","0"
"GEOVANI FERREIRA","11","5","509","BI","14","5","3.894","","20.710","14.289","12","1334.437","9","89.73","122.688","98.997","36.696","0"
"DARIL AMARAL SILVA","12","7","15","EL","19","12","1.706","","22.416","22.416","12","1336.143","7","89.427","123.104","98.871","36.696","0"
"CLEBER FONSECA","13","6","88","BI","12","3","2.225","","24.641","18.22","12","1338.368","2","91.572","120.22","98.706","36.696","0"
"MARCIO LIMESTONE","14","8","14","EL","9","9","4.425","","29.066","29.066","12","1342.793","2","90.689","121.391","98.381","36.696","0"
"GILMAR MOTTIN","15","7","05","BI","21","9","3.569","","32.635","26.214","12","1346.362","2","93.842","117.312","98.12","36.696","0"
"ALVARO BENDO","16","9","3","EL","16","10","1 Lap","","1 Lap","27.531","11","1341.258","7","90.089","122.199","90.286","33.638","0"
"JORGE RIBEIRO","17","10","23","EL","3","3","2 Laps","","3 Laps","3 Laps","9","951.056","7","82.568","133.33","104.178","27.522","0"
"ROGERIO AGOSTINI","18","11","97","EL","4","4","2.224","","3 Laps","3 Laps","9","953.28","9","83.407","131.989","103.935","27.522","0"
"TULIO BENDO","19","8","06","BI","22","","1 Lap","","4 Laps","1:18.102","8","1398.25","3","90.115","122.164","62.986","24.464","0"
"LAZARO DONIZETE","20","9","67","BI","13","4","1 Lap","","5 Laps","5 Laps","7","802.761","2","90.771","121.281","95.996","21.406","0"
"BRIAN R. P. SILVA","21","12","94","EL","23","","3 Laps","","8 Laps","4.045","4","1317.772","2","100.106","109.971","33.416","12.232","0"
"RAMIRES FONTANELA","22","13","04","EL","17","11","1 Lap","","9 Laps","9 Laps","3","305.888","2","90.487","121.662","107.969","9.174","0"
"FELIPE FRAGUAS","23","10","2","BI","18","7","2 Laps","","11 Laps","11 Laps","1","135.819","1","108.926","101.067","81.055","3.058","0"
