"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","MARCAS / TURISMO","1073743953","MARCAS/ TURISMO TREINO 3","Practice","2022-12-03 12:00:00 UTC","2022-12-03 11:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/formula-truck-cascal/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO KROTH","1","1","10","TURISMO A","10","1","","","","0","23","2247.24","21","79.861","137.85","112.673","70.334","0"
"RENAN PESSIN","2","1","5","TURISMO B","11","5","0.735","","0.735","0","9","861.185","7","80.596","136.592","115.05","27.522","0"
"E BUENO/A AGOSTINI","3","1","38","Classe 2","4","2","0.290","","1.025","0","8","1946.765","7","80.886","136.103","45.239","24.464","0"
"SERGIO JUNIOR","4","2","230","TURISMO A","12","","0.102","","1.127","8 Laps","15","2153.759","8","80.988","135.931","76.672","45.87","0"
"JULIANO ZATTA","5","2","70","TURISMO B","14","","0.085","","1.212","21:01.585","14","2122.77","13","81.073","135.789","72.605","42.812","0"
"ADRIANO BARBOSA","6","2","1","Classe 2","6","3","0.018","","1.230","2 Laps","6","724.024","4","81.091","135.759","91.23","18.348","0"
"J SANDINI/R LASCH","7","1","357","CLASSE S","5","1","0.145","","1.375","0","21","2277.749","19","81.236","135.516","101.497","64.21799999999999","0"
"FERNANDO ZATTA","8","3","4","TURISMO B","8","3","0.269","","1.644","18:51.153","18","1992.338","18","81.505","135.069","99.46","55.044","0"
"EMERSON SZWED","9","4","55","TURISMO B","1","1","0.206","","1.850","5 Laps","4","348.954","4","81.711","134.728","126.192","12.232","0"
"IVECIO ALMEIDA","10","5","34","TURISMO B","3","2","0.061","","1.911","12.887","10","874.072","10","81.772","134.628","125.948","30.58","0"
"ROBERTO BARBOZA","11","6","74","TURISMO B","13","","0.031","","1.942","19:33.175","16","2034.36","16","81.803","134.577","86.583","48.928","0"
"ADEMAR DAGOSTINI","12","3","8","Classe 2","2","1","1.128","","3.070","0 Laps","8","1825.735","8","82.931","132.747","48.238","24.464","0"
"PEDRO SCHERNER","13","1","81","Classe 1","7","1","1.727","","4.797","0","19","2282.184","13","84.658","130.039","91.652","58.102","0"
"MAIKON TESSARO","14","7","808","TURISMO B","9","4","0.016","","4.813","1 Lap","8","803.458","7","84.674","130.014","109.614","24.464","0"
