"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743931","FORMULA TRUCK TREINO 3","Practice","2022-12-02 20:00:00 UTC","2022-12-02 19:30:08 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascal/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALVARO BENDO","1","1","3","EL","1","1","","","","0","12","1314.481","2","95.087","115.776","100.5","36.696","0"
"VANDER PENQUES","2","2","63","EL","4","2","0.656","","0.656","8 Laps","4","449.45","2","95.743","114.983","97.976","12.232","0"
"LUIZ RAMPON","3","1","21","BI","3","2","0.759","","1.415","0","5","555.113","2","96.502","114.078","99.158","15.29","0"
"MARCIO RAMPON","4","2","22","BI","2","1","1.167","","2.582","1 Lap","4","447.731","2","97.669","112.715","98.352","12.232","0"
"MARCIO FRANCISCO DA ROSA","5","3","78","EL","5","3","0.535","","3.117","10 Laps","2","222.901","2","98.204","112.101","98.777","6.116","0"
"RAMIRES FONTANELA","6","4","04","EL","7","","2.593","","5.710","0.677","11","1315.158","6","100.797","109.218","92.078","33.638","0"
"MARCIO LIMESTONE","7","5","14","EL","14","","0.484","","6.194","4 Laps","8","1195.778","8","101.281","108.696","73.651","24.464","0"
"LEO BARRAMACHER","8","6","08","EL","12","","0.050","","6.244","6 Laps","6","942.375","4","101.331","108.642","70.092","18.348","0"
"GERALDO ALVES","9","3","121","BI","11","","3.662","","9.906","4:42.554","5","837.667","5","104.993","104.853","65.711","15.29","0"
"JORGE RIBEIRO","10","7","23","EL","6","4","1.857","","11.763","8 Laps","4","501.835","2","106.85","103.03","87.748","12.232","0"
"ROBSON PITTA","11","8","59","EL","8","","0.823","","12.586","5 Laps","7","1181.652","6","107.673","102.243","65.215","21.406","0"
"EDIVAN MONTEIRO","12","4","970","BI","9","","2.098","","14.684","11:44.682","9","1259.795","8","109.771","100.289","78.647","27.522","0"
"JOAO BATISTA","13","9","33","EL","10","","1.776","","16.460","4 Laps","8","1261.927","6","111.547","98.692","69.79","24.464","0"
"SANDRO A. PINHEIRO","14","10","51","EL","15","","4.813","","21.273","8:18.117","7","1812.598","4","116.36","94.61","42.514","21.406","0"
"CAMILO LOVATO","15","5","55","BI","13","","5.585","","26.858","13:51.067","5","1386.18","4","121.945","90.277","39.709","15.29","0"
"ALEX VIEIRA","16","11","13","EL","0","","2.011","","28.869","9:57.396","3","1911.877","2","123.956","88.812","17.274","9.174","0"
