"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","MARCAS / TURISMO","1073743947","CORRIDA 2 ","Race","2022-12-04 14:35:00 UTC","2022-12-04 15:05:00 UTC","PROVISIONAL","21","https://racehero.io/events/formula-truck-cascal/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","1","Classe 2","1","1","","","","0","21","1682.551","10","79.457","138.55","137.401","64.21799999999999","0"
"MARCELO KROTH","2","1","10","TURISMO A","2","1","14.126","","14.126","0","21","1696.677","11","79.552","138.385","136.257","64.21799999999999","0"
"EMERSON SZWED","3","1","55","TURISMO B","7","3","7.894","","22.020","0","21","1704.571","6","80.23","137.216","135.626","64.21799999999999","0"
"RENAN PESSIN","4","2","5","TURISMO B","9","5","1.419","","23.439","1.419","21","1705.99","21","79.758","138.028","135.514","64.21799999999999","0"
"PAULO BARBOZA","5","3","777","TURISMO B","4","1","0.851","","24.290","2.27","21","1706.841","11","80.14","137.37","135.446","64.21799999999999","0"
"J SANDINI/R LASCH","6","2","357","Classe 2","5","2","15.685","","39.975","39.975","21","1722.526","11","80.631","136.533","134.213","64.21799999999999","0"
"LUCIANO FRACARO","7","4","33","TURISMO B","11","7","15.785","","55.760","33.74","21","1738.311","17","81.385","135.268","132.994","64.21799999999999","0"
"MARLON RODRIGUES","8","5","86","TURISMO B","12","8","10.032","","1:05.792","43.772","21","1748.343","17","81.77","134.631","132.231","64.21799999999999","0"
"MAIKON TESSARO","9","6","808","TURISMO B","6","2","1 Lap","","1 Lap","32.482","20","1737.053","15","81.407","135.232","126.753","61.16","0"
"ADEMAR D'AGOSTINI","10","3","38","Classe 2","16","3","1 Lap","","2 Laps","18.572","19","1701.123","16","81.845","134.508","122.958","58.102","0"
"SERGIO JUNIOR","11","2","230","TURISMO A","3","2","1 Lap","","3 Laps","33.129","18","1729.806","3","80.484","136.782","114.555","55.044","0"
"ROBERTO BARBOZA","12","7","74","TURISMO B","10","6","1 Lap","","4 Laps","4 Laps","17","1696.371","9","83.798","131.373","110.324","51.986","0"
"IVECIO ALMEIDA","13","8","34","TURISMO B","13","9","6 Laps","","10 Laps","10 Laps","11","912.136","3","80.958","135.982","132.762","33.638","0"
"APARECIDO MORAIS","14","1","84","Classe 1","14","1","6 Laps","","16 Laps","0","5","421.233","2","79.521","138.439","130.674","15.29","0","APARECIDO MORAIS"
"FERNANDO ZATTA","15","9","4","TURISMO B","8","4","14.655","","16 Laps","16 Laps","5","435.888","3","81.777","134.62","126.28","15.29","0"
