"Event ID","Event Name","Started At","Ended At"
"315-4635-2147484051-20221128","FORMULA TRUCK - CASCAVEL","2022-11-05 02:04:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","4635","Autodromo Zilmar Beux","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","F TRUCK","1073743934","FORMULA TRUCK EL CLASSIFICACAO","Qualifying","2022-12-03 19:15:00 UTC","2022-12-03 17:45:02 UTC","PROVISIONAL","11","https://racehero.io/events/formula-truck-cascal/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","6","6","","","","0","6","637.545","4","80.609","136.57","103.605","18.348","0"
"JOAO BATISTA","2","2","33","EL","11","","1.487","","1.487","2.95","6","640.495","4","82.096","134.097","103.128","18.348","0"
"JORGE RIBEIRO","3","3","23","EL","9","","0.482","","1.969","2:35.537","7","793.082","2","82.578","133.314","97.167","21.406","0"
"ROGERIO AGOSTINI","4","4","97","EL","2","2","0.413","","2.382","5:06.598","11","944.143","8","82.991","132.651","128.261","33.638","0"
"ALVARO BENDO","5","5","3","EL","1","1","1.566","","3.948","1 Lap","5","437.202","5","84.557","130.194","125.901","15.29","0"
"SANDRO A PINHEIRO","6","6","51","EL","16","","1.010","","4.958","2:45.227","4","802.772","4","85.567","128.657","54.854","12.232","0"
"ALEX VIEIRA","7","7","13","EL","10","","0.889","","5.847","3 Laps","3","371.695","3","86.456","127.334","88.853","9.174","0"
"VANDER PENQUES","8","8","63","EL","5","5","0.888","","6.735","4:33.016","10","910.561","5","87.344","126.04","120.901","30.58","0"
"JOAO HELDER MOTTIN","9","9","64","EL","7","7","0.410","","7.145","3:40.288","9","857.833","4","87.754","125.451","115.499","27.522","0"
"DARIL AMARAL SILVA","10","10","15","EL","15","","0.013","","7.158","1:11.772","4","709.317","4","87.767","125.432","62.081","12.232","0"
"ROBSON PITTA","11","11","59","EL","14","","0.004","","7.162","4:14.605","7","892.15","2","87.771","125.426","86.377","21.406","0"
"RAMIRES FONTANELA","12","12","04","EL","4","4","0.516","","7.678","2 Laps","4","382.453","4","88.287","124.693","115.139","12.232","0"
"MARCIO LIMESTONE","13","13","14","EL","17","","2.124","","9.802","5:13.782","5","951.327","3","90.411","121.764","57.86","15.29","0"
"LEO BARRAMACHER","14","14","08","EL","13","","0.172","","9.974","3 Laps","3","411.94","2","90.583","121.533","80.173","9.174","0"
"BRIAN R. P. SILVA","15","15","94","EL","12","","0.078","","10.052","4:26.179","8","903.724","8","90.661","121.428","97.453","24.464","0"
"MARCIO DA ROSA","16","16","78","EL","8","8","1.939","","11.991","1:37.136","6","734.681","6","92.6","118.886","89.907","18.348","0"
"VALDINEI VIEIRA","17","17","44","EL","3","3","5.737","","17.728","5:07.294","9","944.839","4","98.337","111.95","104.864","27.522","0"
