"Event ID","Event Name","Started At","Ended At"
"585-1182-2147483962-20190615","Endurance 12h","2019-06-15 15:50:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1182","Autódromo Miguel E. Abed","3.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Endurance 12h","1073742963","Warm Up Endurance 12","Practice","2019-06-15 23:00:00 UTC","2019-06-15 23:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/endurance-12h/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Orangino 1","1","1","44","Turbo","2","1","","","","0","7","1169.728","4","126.28","95.873","72.451","23.541","1","Seat"
"APYCSA 1","2","2","34","Turbo","8","3","0.731","","0.731","1:48.475","5","1278.203","2","127.011","95.321","47.359","16.815","3","VW"
"Racing Project 1","3","3","18","Turbo","4","2","1.171","","1.902","3:16.814","8","1366.542","3","128.182","94.45","70.876","26.904","1","MINI"
"Racing Project 3","4","1","70","1.8","3","1","9.501","","11.403","0","7","1366.696","4","137.683","87.932","62.009","23.541","2","Audi"
"Racing Project 2","5","2","69","1.8","7","2","3.336","","14.739","2:02.4","7","1489.096","2","141.019","85.852","56.912","23.541","2","Audi"
"NLRT","6","1","20","E1","6","1","4.430","","19.169","0","6","1243.469","2","145.449","83.237","58.418","20.178","2","Renaut"
"Chicos Malos Racing","7","1","05","E2","1","1","3.218","","22.387","0","8","1365.628","4","148.667","81.436","70.923","26.904","1","Renault"
"Villazón Racing 2","8","1","57","E5","9","","3.741","","26.128","0","5","1354.313","3","152.408","79.437","44.697","16.815","2","Chevy"
"RE Racing","9","2","71","E1","10","","3.288","","29.416","2 Laps","4","1139.803","2","155.696","77.759","42.487","13.452","3","Honda"
"Orangino 2","10","2","4","E2","5","2","7.813","","37.229","4 Laps","4","840.024","3","163.509","74.044","57.65","13.452","1","Seat"
"Villazón Racing 1","11","1","1","E4","0","","","","","0","0","1522.724","0","0.0","0.0","0.0","0.0","1","Chevy"
"Sport Racing Team","12","2","7","E5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Grillos Racing","13","3","19","E2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"APYCSA 2","14","4","35","Turbo","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"ProRally - Mothers 1","15","3","53","E1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"ProRally - Mothers 2","16","5","63","Turbo","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Z Motors","17","6","66","Turbo","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"CAMEX Motorsport","18","4","73","E1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda"
"ProRally - Mothers 3","19","5","77","E1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"ProRally - Mothers 4","20","7","99","Turbo","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
