"Event ID","Event Name","Started At","Ended At"
"189-1165-2147483936-20180720","3ª  Etapa Endurance Brasil RS 2018 ","2018-07-19 16:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"793","3ª Etapa Endurance Brasil RS 2018","1165","Autodromo deTarumã - Viamâo RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Endurance Brasil 2018","1073742905","Treino Classificatório","Qualifying","2018-07-20 19:25:00 UTC","2018-07-20 20:26:11 UTC","FINAL","13","https://racehero.io/events/3-etapa-endurance-brasil-rs-2018-2018/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"N.RIBEIRO/J. RIBEIRO","1","1","65"," P1","1","1","","","","0","8","3241.448","5","56.61","193.259","27.001","24.312","2","AJR"," AJR"
"H.ASSUNCAO/E.PADRON/F.FORTES","2","2","117"," P1","2","2","","","0.660","1 Lap","7","3127.025","5","57.27","191.032","24.491","21.273","1","AJR"," AJR"
"C.KRAY/D.MUFFATO/J.CAMPOS","3","3","88"," P1","3","3","","","1.114","1 Lap","7","3208.262","4","57.724","189.529","23.87","21.273","2","AJR"," AJR"
"C.LONGO/D.SERRA","4","1","19","GT3","4","1","","","1.237","0","4","1617.951","3","57.847","189.126","27.048","12.156","1","Lamborghini"," LAM"
"X.NEGRAO/XANDINHO","5","2","9","GT3","5","2","","","2.629","2:35.741","6","1773.692","5","59.239","184.682","37.009","18.234","1","MercedesAMG"," MER"
"R. MAURICIO/M.PALUDO","6","3","70","GT3","6","3","","","3.213","1:01.248","5","1679.199","5","59.823","182.879","32.576","15.195","1","Porsche 911 "," POR"
"T.ANDRADE/J. MARTINI","7","4","5"," P1","7","4","","","3.377","1 Lap","7","3156.661","3","59.987","182.38","24.261","21.273","1","Tubarao"," TUB"
"S.TURVEY/T.RIBERI","8","5","37"," P1","8","5","","","4.089","1:15.884","6","3317.332","5","60.699","180.24","19.788","18.234","2","Scorpion KTT"," SCO"
"C.RICCI/F.POETA/H.GIACOMELLO","9","6","18"," P1","9","6","","","4.569","3 Laps","5","2964.462","4","61.179","178.826","18.453","15.195","1","MCRLambo"," MCR"
"P.FERTER/R.MENDES","10","4","155","GT3","10","4","","","4.839","8:17.431","10","2115.382","10","61.449","178.04","51.718","30.39","2","Ferrari"," FER"
"I.ELY/D. CLAUDINO","11","7","71"," P1","11","7","","","5.384","3 Laps","5","2949.853","5","61.994","176.475","18.544","15.195","1","MCR"," MCR"
"J.BANA/D.BANA","12","8","35"," P1","12","8","","","6.455","3:13.236","9","3434.684","3","63.065","173.478","28.667","27.351","2","Predador"," PRE"
"ALEXANDRE FINARDI","13","9","80"," P1","13","9","","","6.463","0 Laps","8","3154.83","4","63.073","173.456","27.743","24.312","1","MRX"," MRX"
"J.CARDOSO/R.GHISLENI","14","1","44"," P2","14","1","","","6.694","0","11","933.278","4","63.304","172.823","128.948","33.429","2","MRX"," MRX"
"H.ASSUNCAO/F.FORTES/E.PADRON","15","2","75"," P2","15","2","","","6.840","1:02.55","10","995.828","3","63.45","172.426","109.862","30.39","2","MRX"," MRX"
"R.STUMPF/M. STUMPF","16","3","89"," P2","16","3","","","7.423","7 Laps","4","245.084","4","64.033","170.856","178.558","12.156","1","Radical SR3"," RAD"
"P.SOUSA/M. KERN","17","4","32"," P2","17","4","","","7.978","2 Laps","9","844.943","5","64.588","169.388","116.533","27.351","2","Tubarao"," TUB"
"G.TOMAZINI/G.FREY","18","1","43"," P3","18","1","","","8.080","0","8","885.646","3","64.69","169.12","98.824","24.312","2","MRX"," MRX"
"G.SIMON/R. SIMON","19","2","56"," P3","19","2","","","8.291","1:30.614","11","976.26","9","64.901","168.571","123.271","33.429","2","MRX"," MRX"
"ALDOIR SETTE","20","5","7"," P2","20","5","","","8.446","2:26.268","12","1079.546","8","65.056","168.169","121.611","36.468","2","MRX"," MRX"
"C.ANTUNESF./Y. ANTUNES","21","6","72"," P2","21","6","","","8.819","6 Laps","5","286.733","5","65.429","167.21","190.777","15.195","1","MRX"," MRX"
"C.CRESTANI/F.STEDILLE","22","7","3"," P2","22","7","","","10.241","6 Laps","5","369.096","4","66.851","163.653","148.205","15.195","1","Tornado"," TOR"
"S.CARDOSO/L.BORGHESI","23","3","226"," P3","23","3","","","11.498","0 Laps","8","717.687","5","68.108","160.633","121.952","24.312","2","Spyder"," SPY"
"H.VISCONDE/M.BASSO","24","1","64","GT4","24","1","","","13.331","0","7","1952.268","5","69.941","156.423","39.228","21.273","1","Audi RS3"," AUD"
"S.RIBAS/G.RIBAS","25","2","63","GT4","25","2","","","14.330","0 Laps","7","1873.266","6","70.94","154.22","40.882","21.273","1","Mercedes"," MER"
"ALEJANDRO CIGNETTI","26","4","96"," P3","26","4","","","16.955","3:34.62","13","1100.266","6","73.565","148.717","129.264","39.507","2","MRX"," MRX"
"P.VENTURA/T.TECCHIO/C.ALMEIDA","27","3","10","GT4","27","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes"," MER"
"N.FAUSTINI/N.DESA","28","10","25"," P1","28","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Geebee R1"," GEE"
