"Event ID","Event Name","Started At","Ended At"
"189-1165-2147483936-20180720","3ª  Etapa Endurance Brasil RS 2018 ","2018-07-19 16:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"793","3ª Etapa Endurance Brasil RS 2018","1165","Autodromo deTarumã - Viamâo RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Endurance Brasil 2018","1073742908","Warm-up","Practice","2018-07-21 12:00:00 UTC","2018-07-21 14:08:27 UTC","FINAL","18","https://racehero.io/events/3-etapa-endurance-brasil-rs-2018-2018/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"N.RIBEIRO/J. RIBEIRO","1","1","65"," P1","14","6","","","","0","14","2558.241","14","58.02","188.563","59.871","42.546","5","AJR"," AJR"
"R. MAURICIO/M.PALUDO","2","1","70","GT3","9","2","","","3.733","0","11","2012.429","10","61.753","177.164","59.801","33.429","3","Porsche 911 "," POR"
"X.NEGRAO/XANDINHO","3","2","9","GT3","21","4","","","4.554","13:21.126","11","2813.555","11","62.574","174.839","42.773","33.429","4","MercedesAMG"," MER"
"H.ASSUNCAO/E.PADRON/F.FORTES","4","2","117"," P1","10","4","","","4.845","0.4","13","2558.641","13","62.865","174.03","55.586","39.507","4","AJR"," AJR"
"C.KRAY/D.MUFFATO/J.CAMPOS","5","3","88"," P1","6","3","","","5.112","5 Laps","9","1594.533","6","63.132","173.294","61.751","27.351","2","AJR"," AJR"
"H.ASSUNCAO/F.FORTES/E.PADRON","6","1","75"," P2","18","5","","","5.329","0","9","2264.554","5","63.349","172.7","43.48","27.351","2","MRX"," MRX"
"ALEXANDRE FINARDI","7","4","80"," P1","2","2","","","6.217","6 Laps","8","938.291","5","64.237","170.313","93.279","24.312","3","MRX"," MRX"
"C.LONGO/D.SERRA","8","3","19","GT3","8","1","","","6.859","3:45.356","15","2237.785","12","64.879","168.628","73.334","45.585","5","Lamborghini"," LAM"
"R.STUMPF/M. STUMPF","9","2","89"," P2","7","3","","","6.867","3:21.172","15","2465.726","8","64.887","168.607","66.555","45.585","3","Radical SR3"," RAD"
"P.SOUSA/M. KERN","10","3","32"," P2","13","4","","","7.837","6:43.919","18","2668.473","18","65.857","166.124","73.798","54.702","3","Tubarao"," TUB"
"J.BANA/D.BANA","11","5","35"," P1","1","1","","","9.555","8 Laps","6","736.102","5","67.575","161.9","89.176","18.234","1","Predador"," PRE"
"P.FERTER/R.MENDES","12","4","155","GT3","12","3","","","9.840","4:22.739","16","2275.168","16","67.86","161.22","76.938","48.624","2","Ferrari"," FER"
"G.SIMON/R. SIMON","13","1","56"," P3","22","3","","","10.210","0","10","2746.512","9","68.23","160.346","39.834","30.39","3","MRX"," MRX"
"ALDOIR SETTE","14","4","7"," P2","5","2","","","10.518","3 Laps","6","936.445","4","68.538","159.625","70.097","18.234","2","MRX"," MRX"
"C.ANTUNESF./Y. ANTUNES","15","5","72"," P2","3","1","","","12.316","3 Laps","6","805.768","6","70.336","155.545","81.466","18.234","1","MRX"," MRX"
"J.CARDOSO/R.GHISLENI","16","6","44"," P2","19","6","","","14.037","2:07.989","8","2392.543","8","72.057","151.83","36.582","24.312","3","MRX"," MRX"
"S.CARDOSO/L.BORGHESI","17","2","226"," P3","17","2","","","14.145","5 Laps","5","1907.74","3","72.165","151.603","28.674","15.195","2","Spyder"," SPY"
"H.VISCONDE/M.BASSO","18","1","64","GT4","20","2","","","14.504","0","5","1975.62","5","72.524","150.852","27.689","15.195","1","Audi RS3"," AUD"
"G.TOMAZINI/G.FREY","19","3","43"," P3","16","1","","","15.486","7 Laps","3","1582.215","3","73.506","148.837","20.744","9.117","1","MRX"," MRX"
"S.TURVEY/T.RIBERI","20","6","37"," P1","11","5","","","16.700","11 Laps","3","860.489","3","74.72","146.419","38.142","9.117","1","Scorpion KTT"," SCO"
"P.VENTURA/T.TECCHIO/C.ALMEIDA","21","2","10","GT4","4","1","","","","4 Laps","1","467.253","0","0.0","0.0","23.414","3.039","1","Mercedes"," MER"
"I.ELY/D. CLAUDINO","22","7","71"," P1","15","7","","","","6.481","6","2564.722","0","0.0","0.0","25.594","18.234","5","MCR"," MCR"
