"Event ID","Event Name","Started At","Ended At"
"232-616-2147484228-20230422","NASA AZ - AMP (CCW) April 22, 2023","2023-04-22 15:25:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Time Trial","1073744733","Time Trial - Small Bore #2","Qualifying","2023-04-22 17:45:00 UTC","2023-04-22 17:59:45 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-amp-ccw-april-22-2023/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joseph Brasch","1","1","403","TT5","1","1","","","","0","2","347.49","1","107.904","75.067","46.62","4.5","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Sohus Racing","2","2","6","TT5","3","3","1.482","","1.482","7:51.045","6","818.535","4","109.386","74.05","59.374","13.5","0","BMW Z4","206826","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Trevor Tesmer","3","3","61","TT5","2","2","0.634","","2.116","5:53.442","5","700.932","1","110.02","73.623","57.78","11.25","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Eric Kennel","4","1","171","TT6","5","1","3.495","","5.611","0","4","597.371","2","113.515","71.356","54.238","9.0","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"RJ Gill","5","2","259","TT6","11","7","2.016","","7.627","2:16.31","5","733.681","4","115.531","70.111","55.201","11.25","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Team Hamster Power Racing","6","3","303","TT6","10","6","2.380","","10.007","28.468","4","625.839","4","117.911","68.696","51.771","9.0","0","Mazda Miata","2S2557","Grand Prairie TX","green","Unassigned","Arizona Region","1992"
"Nathan Welborne","7","4","57","TT6","6","2","0.135","","10.142","2:15.932","5","733.303","2","118.046","68.617","55.23","11.25","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Ed Gonzalez","8","5","31","TT6","9","5","3.166","","13.308","2:58.29","5","775.661","4","121.212","66.825","52.214","11.25","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Team Joo-Doh","9","6","34","TT6","8","4","1.268","","14.576","2:54.529","5","771.9","4","122.48","66.133","52.468","11.25","0","Mazda Miata","2S2230","Mesa AZ","Grey","Unassigned","Arizona Region","1991","UMS Tuning"
"Matt Wasko","10","7","94","TT6","7","3","0.997","","15.573","3:13.576","5","790.947","2","123.477","65.599","51.204","11.25","0","BMW 325is","131598","Cave Creek AZ","Black","Unassigned","Arizona Region","1989"
"Hiro Hikichi","11","4","312","TT5","4","4","","","","15.337","2","362.827","1","112.469","72.02","44.649","4.5","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Molly Molvin","12","8","215","TT6","12","8","","","","2:42.046","5","759.417","4","119.106","68.007","53.33","11.25","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
