"Event ID","Event Name","Started At","Ended At"
"232-616-2147484228-20230422","NASA AZ - AMP (CCW) April 22, 2023","2023-04-22 15:25:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Time Trial","1073744735","Time Trial - All Classes #3","Qualifying","2023-04-22 20:25:00 UTC","2023-04-22 20:42:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-amp-ccw-april-22-2023/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","3","416.43","3","103.305","78.409","58.353","6.75","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Jeremy Renshaw","2","1","11","TT4","3","2","1.801","","1.801","0","4","535.749","2","105.106","77.065","60.476","9.0","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Justin Metz","3","2","119","TT4","2","1","1.530","","3.331","1 Lap","3","429.547","2","106.636","75.959","56.571","6.75","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Team Room Temp IQ","4","3","129","TT4","8","3","2.461","","5.792","2:29.535","5","685.284","3","109.097","74.246","59.1","11.25","0","BMW M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","129 Designs LLC"
"Michael Glancy","5","1","70","TT1","6","1","0.152","","5.944","0","3","455.934","3","109.249","74.143","53.297","6.75","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Heath Pomerantz","6","2","51","TT3","5","2","0.332","","6.276","39.678","3","456.108","2","109.581","73.918","53.277","6.75","0","Ford Mustang GT350","210013","Mesa AZ","Gray","Unassigned","Arizona Region","2017"
"Sohus Racing","7","1","2","TT5","9","3","0.146","","6.422","0","7","927.798","5","109.727","73.82","61.112","15.75","0","BMW Z4","206826","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Trevor Tesmer","8","2","61","TT5","7","2","0.906","","7.328","3 Laps","4","584.296","1","110.633","73.215","55.451","9.0","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Joseph Cattaneo","9","4","44","TT4","11","5","0.939","","8.267","54.552","4","590.301","3","111.572","72.599","54.887","9.0","0","nissan altima coupe","128769","Phoenix AZ","pink/black","Unassigned","Arizona Region","2013","crg llc"
"Alvin McGill","10","5","80","TT4","10","4","2.007","","10.274","2 Laps","2","365.243","1","113.579","71.316","44.354","4.5","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"David Lindstrom","11","6","217","TT4","12","6","0.570","","10.844","5:05.057","6","840.806","2","114.149","70.96","57.802","13.5","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Hiro Hikichi","12","3","312","TT5","16","4","1.537","","12.381","2 Laps","5","752.604","3","115.686","70.017","53.813","11.25","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Joe Terrell","13","2","117","TT1","15","2","2.436","","14.817","6:46.838","6","862.772","6","118.122","68.573","56.33","13.5","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Dale B. Hafner","14","7","26","TT4","13","7","1.276","","16.093","7:39.698","7","995.447","1","119.398","67.84","56.959","15.75","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Matt Wasko","15","1","94","TT6","14","1","7.056","","23.149","0","7","1033.509","3","126.454","64.055","54.862","15.75","0","BMW 325is","131598","Cave Creek AZ","Black","Unassigned","Arizona Region","1989"
"Joseph Brasch","16","4","403","TT5","4","1","","","","4 Laps","3","446.344","1","108.739","74.49","54.442","6.75","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
