"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211204","SV ACS 4-DEC-21","2021-12-04 15:23:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","SV ACS 4-Dec-21","1073754021","Black 2","Practice","2021-12-04 19:30:00 UTC","2021-12-04 19:50:06 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-4-dec-21/results/1073754021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Greg Peters","1","1","56","","7","7","","","","0","7","1041.172","6","112.232","89.814","67.77","19.599999999999998","0","INT","21 F8 Tributo Black"
"Mick Yanoschak Jr","2","2","251","","10","10","0.893","","0.893","0 Laps","7","1040.727","6","113.125","89.105","67.799","19.599999999999998","0","INT","20 M Coupe Blue"
"Anthony Mitchell","3","3","21","","3","3","2.604","","3.497","0 Laps","7","995.978","7","115.729","87.1","70.845","19.599999999999998","0","INT","18 911 GT2 RS Black"
"Chris Vandepolder","4","4","404","","8","8","1.215","","4.712","17.383","7","1058.555","6","116.944","86.195","66.657","19.599999999999998","0","INT","INT","16 Corvette C7 Z06 Black"
"Andy Montoya","5","5","27","","11","11","0.139","","4.851","36.044","7","1077.216","7","117.083","86.093","65.502","19.599999999999998","0","INT","15 911 GT3 Silver"
"Carl Sing","6","6","120","","6","6","0.391","","5.242","9.154","7","1050.326","5","117.474","85.806","67.179","19.599999999999998","0","INT","INT","14 Mustang GT White"
"Talis Baltgalvis","7","7","17","","1","1","0.839","","6.081","0.537","7","1041.709","6","118.313","85.198","67.735","19.599999999999998","0","INT","18 WRX STI Grey"
"Benjamin Leung","8","8","5","","2","2","0.230","","6.311","0 Laps","7","1040.522","6","118.543","85.032","67.812","19.599999999999998","0","INT","15 M3 Blue"
"Christian Himmler","9","9","29","","5","5","0.053","","6.364","2 Laps","5","1004.826","5","118.596","84.994","50.158","14.0","0","INT","14 Cayman S"
"Don Reeder","10","10","8","","9","9","0.183","","6.547","44.033","7","1085.205","7","118.779","84.863","65.02","19.599999999999998","0","INT","INT","14 Camaro 1LE Blue"
"Ryan Clifford","11","11","789","","12","12","1.635","","8.182","57.11","7","1098.282","3","120.414","83.711","64.246","19.599999999999998","0","INT","97 Miata Blue"
"Louis Chong","12","12","878","","17","17","6.886","","15.068","3 Laps","4","764.408","4","127.3","79.183","52.747","11.2","0","INT","16 Skyline GT-R R35 White"
"Matthew Ward","13","13","47","","16","16","0.313","","15.381","2.258","6","1043.43","3","127.613","78.989","57.963","16.799999999999997","0","INT","00 WRX Silver"
"Brett Madsen","14","14","99","","13","13","0.116","","15.497","3 Laps","4","733.63","4","127.729","78.917","54.96","11.2","0","INT","06 Crown Victoria Multicolor"
"Douglas George","15","15","143","","14","14","4.263","","19.760","1 Lap","6","1016.563","6","131.992","76.368","59.495","16.799999999999997","0","INT","11 Crown Victoria Multicolor"
"Reyes Delacruz","16","16","723","","15","15","1.761","","21.521","2 Laps","5","890.838","4","133.753","75.363","56.576","14.0","0","INT","07 Crown Victoria Multicolor"
"Richard cuellar","17","17","3","","4","4","11.415","","32.936","5 Laps","2","495.023","1","145.168","69.437","40.725","5.6","0","INT","15 CTS V Black"
