"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211204","SV ACS 4-DEC-21","2021-12-04 15:23:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","SV ACS 4-Dec-21","1073754028","Purple 3","Practice","2021-12-04 21:50:00 UTC","2021-12-04 22:09:16 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-4-dec-21/results/1073754028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eddie Kim","1","1","41","","1","1","","","","0","6","898.989","5","120.671","83.533","67.276","16.799999999999997","0","BEG","18 911 Carrera S White"
"Raminda Aluwihare","2","2","14","","4","4","0.174","","0.174","7.541","6","906.53","5","120.845","83.413","66.716","16.799999999999997","0","BEG"
"John Luton","3","3","427","","3","3","4.240","","4.414","3 Laps","3","527.317","1","125.085","80.585","57.347","8.399999999999999","0","BEG","19 Mustang GT Blue"
"Bruce Kent","4","4","33","","7","7","1.649","","6.063","51.48","6","950.469","6","126.734","79.537","63.632","16.799999999999997","0","BEG","09 C63 AMG Red"
"Denise Trinidad","5","5","23","","2","2","0.287","","6.350","25.178","6","924.167","6","127.021","79.357","65.443","16.799999999999997","0","INT","INT","19 Velostar N"
"Jaime Rodriguez","6","6","78","","5","5","2.832","","9.182","1:03.549","6","962.538","4","129.853","77.626","62.834","16.799999999999997","0","BEG","14 911 Carrera S Blue"
"Bill Baird","7","7","73","","14","14","1.400","","10.582","2 Laps","4","751.847","3","131.253","76.798","53.628","11.2","0","INT","13 CTS-V Silver"
"Gill Villatoro","8","8","36","","8","8","0.451","","11.033","1:22.274","6","981.263","3","131.704","76.535","61.635","16.799999999999997","0","BEG","21 M4 Blue"
"stevo puskar","9","9","33","","6","6","0.543","","11.576","1:09.083","6","968.072","3","132.247","76.221","62.475","16.799999999999997","0","BEG","18 Camaro SS 1LE Grey"
"Donald dragus","10","10","54","","9","9","2.398","","13.974","3 Laps","3","865.21","2","134.645","74.864","34.951","8.399999999999999","0","BEG","01 Mustang Bullitt Green"
"Trevor Brown","11","11","117","","12","12","0.152","","14.126","1 Lap","5","892.18","3","134.797","74.779","56.491","14.0","0","INT","09 Crown Victoria White"
"Mark Zornow","12","12","17","","13","13","0.895","","15.021","1 Lap","5","871.215","4","135.692","74.286","57.85","14.0","0","INT","14 Corvette Coupe Silver"
"Anthony Mitchell","13","13","21","","10","10","0.879","","15.900","1 Lap","5","887.175","3","136.571","73.808","56.81","14.0","0","INT","18 911 GT2 RS Black"
"Charles Neal","14","14","45","","11","11","2.834","","18.734","3 Laps","3","864.468","3","139.405","72.307","34.981","8.399999999999999","0","INT","05 G35 Black"
"Courtney Casale","15","15","7","","15","15","2:40.765","","2:59.499","5 Laps","1","528.484","1","300.17","33.581","19.073","2.8","0","BEG","BEG"
"Chris Adams","16","16","281","","0","","","","","6 Laps","0","609.073","0","0.0","0.0","0.0","0.0","0","BEG","09 Crown Victoria Burgundy"
