"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484021-20220723","11 PREMIUM RACERS TRACKDAY","2022-07-23 11:51:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","CARROS","1073743712","TREINO MANHA","Practice","2022-07-23 11:51:00 UTC","2022-07-23 14:49:11 UTC","PROVISIONAL","34","https://racehero.io/events/11-premium-racers-trackday/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NARDIN","1","1","93","4X4","0","","","","","0","8","6671.515","3","70.88","155.316","13.201","24.464","0"
"CLAUDEMAR VULCZAK","2","2","46","4X4","0","","0.540","","0.540","1:03:09.234","14","10460.749","10","71.42","154.142","14.733","42.812","0"
"BRUNO BALDUSSI","3","1","47","Traseira","8","","0.607","","1.147","0","29","10340.638","25","72.027","152.843","30.874","88.68199999999999","0"
"ALFREDO GALI","4","2","19","Traseira","0","","2.372","","3.519","1:35.049","25","10435.687","17","74.399","147.97","26.373","76.44999999999999","0"
"ANDERSON","5","3","50","4X4","0","","0.163","","3.682","31:24.31","13","8555.825","4","74.562","147.646","16.727","39.754","0"
"MARCIAL ACOSTA","6","4","1000","4X4","0","","0.296","","3.978","32:46.692","27","8638.207","24","74.858","147.062","34.41","82.566","0"
"JR CHIMIEL","7","3","69","Traseira","0","","0.510","","4.488","15 Laps","14","8337.224","6","75.368","146.067","18.486","42.812","0"
"JULIANO BASTOS","8","1","7","Competicao","7","","0.123","","4.611","0","20","8966.488","13","75.491","145.829","24.555","61.16","0"
"LUIZ BELLO","9","1","250","ACIMA 166CV","1","1","1.405","","6.016","0","34","10519.951","8","76.896","143.165","35.58","103.972","0"
"JEAN LAZZAROTTO","10","4","21","Traseira","13","","0.848","","6.864","20 Laps","9","6181.262","9","77.744","141.603","16.029","27.522","0"
"CARLOS AGUERO","11","5","49","4X4","0","","0.015","","6.879","38:19.172","15","8970.687","15","77.759","141.576","18.408","45.87","0"
"FERRETTI","12","5","41","Traseira","0","","0.239","","7.118","16 Laps","13","10036.32","13","77.998","141.142","14.26","39.754","0"
"DECIO BARROSO","13","1","97","Dianteira","0","","0.945","","8.063","0","19","9420.037","17","78.943","139.453","22.204","58.102","0"
"CIDO MORAIS","14","2","84","Dianteira","0","","0.052","","8.115","17:56.964","26","10497.001","6","78.995","139.361","27.268","79.508","0"
"MARCELO BELMIRO","15","6","17","Traseira","0","","0.955","","9.070","3:41.403","20","10562.041","19","79.95","137.696","20.846","61.16","0"
"BRUNO GIACOMINI","16","1","777","Original mais 166cv","27","","0.201","","9.271","0","5","8017.398","4","80.151","137.351","6.866","15.29","0"
"SANTIAGO LOAIZA","17","7","2","Traseira","2","1","0.649","","9.920","6 Laps","23","9057.695","6","80.8","136.248","27.954","70.334","0"
"THIAGO MENEGAZ","18","3","35","Dianteira","24","","0.858","","10.778","8:15.636","9","9915.673","6","81.658","134.816","9.992","27.522","0"
"GUILHERME DOMARADZKI","19","4","90","Dianteira","9","","0.486","","11.264","10 Laps","9","5211.954","5","82.144","134.018","19.01","27.522","0"
"MARCOS FOST","20","5","28","Dianteira","0","","0.899","","12.163","17:35.986","12","10476.023","11","83.043","132.567","12.61","36.696","0"
"JOAO E RAMALHO","21","1","174","Original Acima 166","3","","1.808","","13.971","0","4","6332.232","2","84.851","129.743","6.954","12.232","0"
"MARCIAL ACOSTA","22","6","30","Dianteira","0","","0.250","","14.221","12 Laps","7","3723.649","6","85.101","129.362","20.695","21.406","0"
"DANIEL G DE MELO","23","7","98","Dianteira","0","","0.609","","14.830","12 Laps","7","1736.67","7","85.71","128.442","44.373","21.406","0"
"DAVID SEGOVIA","24","6","91","4X4","0","","1.640","","16.470","6 Laps","2","4819.175","2","87.35","126.031","4.569","6.116","0"
"CARLOS E R DOS PASSOS","25","8","42","Dianteira","14","","0.296","","16.766","12 Laps","7","7162.017","6","87.646","125.605","10.76","21.406","0"
"RODRIGO PORTES","26","1","16","Original até 165cv","0","","1.777","","18.543","0","24","10462.248","20","89.423","123.109","25.254","73.392","0"
"EDUARDO ADORNO","27","9","6","Dianteira","26","","1.434","","19.977","13 Laps","6","7855.817","6","90.857","121.166","8.408","18.348","0"
"JANSLEY","28","10","771","Dianteira","0","","7.163","","27.140","9 Laps","10","7569.077","10","98.02","112.312","14.544","30.58","0"
"EDUARDO BIALLI","29","2","182","Original até 165cv","25","","","","","20 Laps","4","9381.999","0","0.0","0.0","4.694","12.232","0"
"VICTOR MUNHOZ","30","7","77","4X4","0","","","","","35:40.999","0","8812.514","0","0.0","0.0","0.0","0.0","0"
