"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484021-20220723","11 PREMIUM RACERS TRACKDAY","2022-07-23 11:51:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","CARROS","1073743713","TREINO TARDE","Practice","2022-07-23 11:51:00 UTC","2022-07-23 16:43:23 UTC","PROVISIONAL","99","https://racehero.io/events/11-premium-racers-trackday/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDEMAR VULCZAK","1","1","46","4X4","3","","","","","0","38","16493.745","14","71.527","153.911","25.363","116.204","0"
"BRUNO BALDUSSI","2","1","47","Traseira","9","","1.531","","1.531","0","19","6970.335","2","73.058","150.686","30.008","58.102","0"
"MARCIAL ACOSTA","3","2","1000","4X4","0","","1.214","","2.745","24 Laps","14","10453.179","8","74.272","148.223","14.744","42.812","0"
"ALFREDO GALI","4","2","19","Traseira","0","","0.099","","2.844","7 Laps","12","4739.441","11","74.371","148.025","27.874","36.696","0"
"JULIANO BASTOS","5","1","7","Dianteira","8","","0.634","","3.478","0","10","8374.801","7","75.005","146.774","13.145","30.58","0"
"JR CHIMIEL","6","3","69","Traseira","0","","0.306","","3.784","55:57.737","16","10328.072","16","75.311","146.178","17.055","48.928","0"
"ANDERSON","7","3","50","4X4","21","","0.021","","3.805","31 Laps","7","4606.278","2","75.332","146.137","16.73","21.406","0"
"FERRETTI","8","4","41","Traseira","23","","0.402","","4.207","2:54:31.728","33","17442.063","25","75.734","145.361","20.828","100.91399999999999","0"
"VICTOR MUNHOZ","9","4","77","4X4","4","","1.140","","5.347","12:05.221","53","17218.966","44","76.874","143.206","33.885","162.07399999999998","0"
"CARLOS AGUERO","10","5","49","4X4","0","","0.838","","6.185","16 Laps","22","11657.028","15","77.712","141.662","20.777","67.276","0"
"JEAN LAZZAROTTO","11","5","21","Traseira","24","","0.208","","6.393","17:38.407","9","8028.742","8","77.92","141.283","12.341","27.522","0"
"BRUNO GIACOMINI","12","6","777","4X4","1","1","0.538","","6.931","15:21.039","37","17414.784","31","78.458","140.315","23.39","113.14599999999999","0"
"SANTIAGO LOAIZA","13","6","2","Traseira","19","","0.900","","7.831","23.51","11","6993.845","10","79.358","138.723","17.315","33.638","0"
"CIDO MORAIS","14","2","84","Dianteira","2","1","0.018","","7.849","-4 Laps","14","2049.222","13","79.376","138.692","75.211","42.812","0"
"DECIO BARROSO","15","3","97","Dianteira","0","","0.595","","8.444","2 Laps","8","8167.673","2","79.971","137.66","10.783","24.464","0"
"MARCOS FOST","16","4","28","Dianteira","0","","1.489","","9.933","2:07:18.871","99","16013.672","34","81.46","135.144","68.059","302.74199999999996","0"
"MARCIAL ACOSTA","17","5","30","Dianteira","5","","0.077","","10.010","2:07:40.241","35","16035.042","10","81.537","135.016","24.029","107.03","0"
"MARCELO BELMIRO","18","7","17","Traseira","0","","0.203","","10.213","1:39.158","4","7069.493","2","81.74","134.681","6.229","12.232","0"
"RENATO G LIMA","19","8","14","Traseira","13","","0.096","","10.309","9 Laps","10","6120.114","7","81.836","134.523","17.988","30.58","0"
"THIAGO MENEGAZ","20","6","35","Dianteira","0","","0.122","","10.431","1:05:50.814","38","12325.615","12","81.958","134.322","33.94","116.204","0"
"GUILHERME DOMARADZKI","21","7","90","Dianteira","28","","0.379","","10.810","1:52:33.518","23","15128.319","11","82.337","133.704","16.737","70.334","0"
"CARLOS E R DOS PASSOS","22","8","42","Dianteira","0","","2.252","","13.062","2:24:15.474","42","17030.275","35","84.589","130.145","27.15","128.43599999999998","0"
"EDUARDO ADORNO","23","9","6","Dianteira","0","","0.845","","13.907","1:08:30.61","22","12485.411","22","85.434","128.857","19.398","67.276","0"
"EDUARDO BIALLI","24","10","182","Dianteira","10","","1.347","","15.254","1:54:56.137","18","15270.938","18","86.781","126.857","12.976","55.044","0"
"RODRIGO PORTES","25","11","16","Dianteira","0","","0.538","","15.792","1:29:12.708","62","13727.509","51","87.319","126.076","49.721","189.596","0"
"DAVID SEGOVIA","26","7","91","4X4","27","","0.591","","16.383","9:34.288","4","17068.033","4","87.91","125.228","2.58","12.232","0"
"JANSLEY","27","12","771","Dianteira","0","","9.240","","25.623","58:42.51","13","11897.311","13","97.15","113.318","12.029","39.754","0"
"EVANDRO S","28","13","223","Dianteira","18","","","","","9 Laps","1","2727.683","0","0.0","0.0","4.036","3.058","0"
