"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Senior LO206","1073744172","Senior/Master LO206 Heat 1","Race","2019-04-07 19:50:00 UTC","2019-04-07 20:00:47 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-1/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelsey Nelson","1","1","935","SR LO206/Clone","1","1","","","","0","10","570.29","7","56.066","42.828","42.105","6.67","0"
"Steve Dow","2","2","24","SR LO206/Clone","3","3","","","1.493","1.493","10","571.783","4","56.543","42.467","41.995","6.67","0"
"Jacob Ciari","3","3","2","SR LO206/Clone","2","2","","","5.401","5.401","10","575.691","7","56.617","42.411","41.71","6.67","0"
"Alec Beaudon","4","4","95","SR LO206/Clone","4","4","","","7.302","7.302","10","577.592","6","56.964","42.153","41.573","6.67","0"
"Kelly Chinander","5","5","18","SR LO206/Clone","5","5","","","9.566","9.566","10","579.856","7","57.036","42.1","41.41","6.67","0"
"Stevie-Ray Rosario","6","6","38r","SR LO206/Clone","8","8","","","24.866","24.866","10","595.156","4","58.064","41.354","40.346","6.67","0"
"Jason Anderline","7","1","76","Masters","9","1","","","28.468","0","10","598.758","4","58.42","41.102","40.103","6.67","0"
"Nat Sombatsiri","8","7","22","SR LO206/Clone","7","7","","","39.530","39.53","10","609.82","7","58.206","41.253","39.376","6.67","0"
"Brud Beaudoin","9","8","51","SR LO206/Clone","6","6","","","42.229","42.229","10","612.519","3","58.303","41.185","39.202","6.67","0"
"Max Glenn","10","2","310","Masters","11","3","","","55.774","27.306","10","626.064","10","60.251","39.853","38.354","6.67","0"
"Paul Picotte","11","3","84","Masters","10","2","","","56.796","28.328","10","627.086","7","61.096","39.302","38.291","6.67","0"
"Justin Heath","12","4","0","Masters","12","4","","","1 Lap","1 Lap","9","591.794","6","62.538","38.396","36.517","6.003","0"
"Nicholas Villaman","13","9","5x","SR LO206/Clone","13","","","","9 Laps","9 Laps","1","154.629","1","151.243","15.876","15.529","0.667","0"
