"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Senior LO206","1073744173","Senior/Master LO206 Heat 2","Race","2019-04-07 21:50:00 UTC","2019-04-07 22:00:43 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-1/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","SR LO206/Clone","1","1","","","","0","10","575.24","9","56.663","42.377","41.743","6.67","0"
"Kelsey Nelson","2","2","935","SR LO206/Clone","2","2","","","0.115","0.115","10","575.355","9","56.664","42.376","41.734","6.67","0"
"Jacob Ciari","3","3","2","SR LO206/Clone","3","3","","","0.227","0.227","10","575.467","10","56.574","42.444","41.726","6.67","0"
"Alec Beaudon","4","4","95","SR LO206/Clone","4","4","","","2.069","2.069","10","577.309","6","56.62","42.409","41.593","6.67","0"
"Nat Sombatsiri","5","5","22","SR LO206/Clone","7","7","","","13.079","13.079","10","588.319","7","57.959","41.429","40.815","6.67","0"
"Kelly Chinander","6","6","18","SR LO206/Clone","5","5","","","13.294","13.294","10","588.534","9","57.206","41.975","40.8","6.67","0"
"Stevie-Ray Rosario","7","7","38r","SR LO206/Clone","6","6","","","17.119","17.119","10","592.359","10","57.894","41.476","40.536","6.67","0"
"Nicholas Villaman","8","8","5x","SR LO206/Clone","9","9","","","18.046","18.046","10","593.286","6","57.84","41.515","40.473","6.67","0"
"Jason Anderline","9","1","76","Masters","10","1","","","29.185","0","10","604.425","9","58.08","41.343","39.727","6.67","0"
"Brud Beaudoin","10","9","51","SR LO206/Clone","8","8","","","36.750","36.75","10","611.99","2","59.785","40.164","39.236","6.67","0"
"Max Glenn","11","2","310","Masters","12","3","","","51.370","22.185","10","626.61","6","60.712","39.551","38.32","6.67","0"
"Justin Heath","12","3","0","Masters","13","4","","","56.809","27.624","10","632.049","10","61.126","39.283","37.991","6.67","0"
"Paul Picotte","13","4","84","Masters","11","2","","","57.663","28.478","10","632.903","4","60.707","39.554","37.939","6.67","0"
