"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Senior LO206","1073744171","Senior/Master Qualifying","Qualifying","2019-04-07 18:10:00 UTC","2019-04-07 18:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-1/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelsey Nelson","1","1","935","SR LO206/Clone","1","1","","","","0","6","340.022","3","56.213","42.716","42.371","4.002","0"
"Jacob Ciari","2","2","2","SR LO206/Clone","4","4","","","0.291","1:08.977","7","408.999","5","56.504","42.496","41.096","4.669","0"
"Steve Dow","3","3","24","SR LO206/Clone","2","2","","","0.512","1:01.353","7","401.375","4","56.725","42.331","41.877","4.669","0"
"Alec Beaudon","4","4","95","SR LO206/Clone","3","3","","","0.702","1:07.947","7","407.969","2","56.915","42.189","41.2","4.669","0"
"Kelly Chinander","5","5","18","SR LO206/Clone","5","5","","","1.206","20.442","6","360.464","6","57.419","41.819","39.968","4.002","0"
"Brud Beaudoin","6","6","51","SR LO206/Clone","6","6","","","1.251","1 Lap","5","310.515","5","57.464","41.786","38.665","3.335","0"
"Nicholas Villaman","7","7","5x","SR LO206/Clone","9","9","","","1.704","47.31","6","387.332","5","57.917","41.459","37.196","4.002","0"
"Stevie-Ray Rosario","8","8","38r","SR LO206/Clone","7","7","","","1.740","40.228","6","380.25","6","57.953","41.434","37.889","4.002","0"
"Nat Sombatsiri","9","9","22","SR LO206/Clone","8","8","","","2.212","1 Lap","5","326.065","4","58.425","41.099","36.821","3.335","0"
"Jason Anderline","10","1","76","Masters","10","1","","","2.229","0","5","333.908","4","58.442","41.087","35.956","3.335","0"
"Max Glenn","11","2","310","Masters","11","2","","","5.141","1:19.79","6","413.698","4","61.354","39.137","34.825","4.002","0"
"Paul Picotte","12","3","84","Masters","12","3","","","5.194","1:20.388","6","414.296","5","61.407","39.103","34.775","4.002","0"
"Justin Heath","13","4","0","Masters","13","","","","6.427","44.479","5","378.387","3","62.64","38.333","31.729","3.335","0"
