"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Kid Kart","536871211","Entire weekend","Qualifying","2019-04-07 17:12:21 UTC","2019-04-07 17:12:21 UTC","FINAL","9","https://racehero.io/events/nnkc-race-1/results/536871211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown / Anthony Magagnoli - CM","1","1","800","CM","1","1","","","","0","1","3098.312","5","117.191","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","-6 Laps","7","1097.807","8","118.844","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","-6 Laps","7","1671.788","5","120.363","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Todd Brown - CM","4","4","800","CM","4","4","","","","-4 Laps","5","1122.941","4","120.543","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Dave Thoman - CM","5","5","111","CM","5","5","","","","-5 Laps","6","1136.216","8","122.038","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Dave Thoman / Robert Thoman - CM","6","6","111","CM","6","6","","","","19.52","1","3117.832","5","122.27","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Anthony Magagnoli / Mark Lightfoot - IP","7","1","7","IP","7","1","","","","0","1","3129.684","5","122.82","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Richard Zulman - IP","8","2","282","IP","8","2","","","","-5 Laps","6","1412.581","8","123.965","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","9","3","85","IP","9","3","","","","-6 Laps","7","926.056","8","124.175","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","10","4","8","IP","10","4","","","","-8 Laps","9","3120.512","5","124.671","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Richard Zulman / Devin Jones - IP","11","5","282","IP","11","5","","","","0 Laps","1","3117.9","5","124.673","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","12","1","","","","0","6","1166.51","6","124.714","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Sean Brown - IP","13","6","48","IP","13","6","","","","-6 Laps","7","765.873","5","124.983","0.0","0.0","0.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Randy Hassett - IP","14","7","180","IP","14","7","","","","-6 Laps","7","1365.326","8","125.07","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Anthony Magagnoli - IP","15","8","7","IP","15","8","","","","-1 Laps","2","1194.892","4","125.172","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"John Gardner - BM","16","1","07","BM","16","1","","","","0","4","1234.283","8","125.186","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Ken Darcy - BM","17","2","89","BM","17","2","","","","32:03.156","3","3157.439","5","125.705","0.0","0.0","0.0","0","E92 M3","Yellow/Blue","South Central","Yes","Competition"
"David Weaver - GP","18","1","14","GP","18","1","","","","0","2","969.837","4","125.906","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Sean Mount - IP","19","9","19","IP","19","9","","","","-6 Laps","7","2510.08","5","125.988","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","20","10","7","IP","20","10","","","","-4 Laps","5","1048.22","8","126.615","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jay Golding - BM","21","3","07","BM","21","3","","","","5:33.964","3","1568.247","3","127.19","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Steve Liadis - HP","22","1","46","HP","22","1","","","","0","7","1217.061","8","127.703","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Rich Abraham - IP","23","11","9","IP","23","11","","","","57.481","7","3187.165","5","127.844","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - IP","24","12","069","IP","24","12","","","","-7 Laps","8","2453.946","5","128.055","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","TRUE","Competition"
"Jay Golding / John Gardner - BM","25","4","07","BM","25","4","","","","31:12.263","1","3106.546","5","128.066","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Billy Revis - CM","26","7","4","CM","26","7","","","","-5 Laps","6","968.869","3","128.27","0.0","0.0","0.0","0","E46 323","White","South Atlantic","Yes","Competition"
"Marty Baucom - DM","27","2","633","DM","27","2","","","","-1 Laps","7","681.2","8","128.568","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","28","1","322","Spec E46","28","1","","","","0","6","1249.247","8","128.602","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","29","2","118","Spec E46","29","2","","","","0 Laps","6","742.127","8","128.669","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","30","3","609","Spec E46","30","3","","","","1:10.495","8","1319.742","8","128.748","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","31","4","27","Spec E46","31","4","","","","1:29.24","6","1338.487","8","128.907","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","32","5","77","Spec E46","32","5","","","","2:32.075","6","1401.322","8","128.927","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Dan March - IS","33","1","116","IS","33","1","","","","0","8","1345.612","8","129.132","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","34","13","25","IP","34","13","","","","-6 Laps","7","1119.454","8","129.342","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Erik Corwin - IP","35","14","68","IP","35","14","","","","-8 Laps","9","1193.014","6","129.603","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","yes","Competition"
"Jeff Bennett - Spec E46","36","6","514","Spec E46","36","6","","","","27.684","8","1276.931","8","129.72","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Ronald Boustedt - CM","37","8","133","CM","37","8","","","","-4 Laps","5","1211.087","9","129.913","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","38","15","315","IP","38","15","","","","-5 Laps","6","705.079","8","130.476","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Tim Ashbridge - IP","39","16","046","IP","39","16","","","","-4 Laps","5","1258.96","8","130.9","0.0","0.0","0.0","0","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Max Fischer - Spec E46","40","7","723","Spec E46","40","7","","","","-2 Laps","8","1248.988","8","131.452","0.0","0.0","0.0","0","E46 330ci","Black","South Atlantic","yes","Competition"
"Steven Firra - Spec E46","41","8","044","Spec E46","41","8","","","","-1 Laps","7","1130.232","6","132.09","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"April Curtis - DM","42","3","388","DM","42","3","","","","33:45.285","8","3191.795","5","132.146","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Chris Grande - IP","43","17","136","IP","43","17","","","","-3 Laps","4","1008.852","3","132.209","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","44","9","311","Spec E46","44","9","","","","0 Laps","6","455.201","6","132.488","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
