"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","F-80/F-125","1073744168","F-80/F-125 Heat 2","Race","2019-04-07 21:35:00 UTC","2019-04-07 21:44:13 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-1/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody McKinney","1","1","3y","Stock Moto 125","1","1","","","","0","10","492.443","4","48.297","49.717","48.761","6.67","0"
"Mike Faker","2","2","10","Stock Moto 125","2","2","","","1.631","1.631","10","494.074","4","48.493","49.516","48.6","6.67","0"
"Jeff Wamre","3","3","631","Stock Moto 125","3","3","","","2.982","2.982","10","495.425","3","48.685","49.321","48.467","6.67","0"
"Ben Fisher","4","4","74","Stock Moto 125","5","5","","","8.607","8.607","10","501.05","2","49.292","48.714","47.923","6.67","0"
"Adam Averbach","5","5","23x","Stock Moto 125","9","7","","","35.836","35.836","10","528.279","5","51.184","46.913","45.453","6.67","0"
"Ryan Holm","6","1","8","F- 80","6","1","","","41.579","0","10","534.022","8","52.141","46.052","44.964","6.67","0"
"Kurt Holm","7","2","71","F- 80","8","2","","","1 Lap","1 Lap","9","496.795","4","53.096","45.224","43.5","6.003","0"
"Jeff Culver","8","1","71","Tag Masters","10","1","","","1 Lap","0","9","507.681","6","54.956","43.693","42.568","6.003","0"
"Ken Brown","9","6","43","Stock Moto 125","7","6","","","DNF","1 Lap","9","462.101","5","50.241","47.794","46.766","6.003","0"
"Todd McMaster","10","7","724","Stock Moto 125","4","4","","","DNF","9 Laps","1","55.084","1","51.549","46.581","43.592","0.667","0"
"Henry Damas","11","8","41","Stock Moto 125","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
