"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","F-80/F-125","1073744169","F80/F-125 Main","Race","2019-04-07 23:35:00 UTC","2019-04-07 23:47:24 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-1/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Wamre","1","1","631","Stock Moto 125","2","2","","","","0","14","691.805","3","48.46","49.55","48.593","9.338","0"
"Ben Fisher","2","2","74","Stock Moto 125","3","3","","","14.348","14.348","14","706.153","5","49.343","48.663","47.606","9.338","0"
"Kurt Holm","3","1","71","F- 80","7","2","","","1 Lap","0","13","709.032","6","53.152","45.176","44.026","8.671","0"
"Ryan Holm","4","2","8","F- 80","4","1","","","1 Lap","0.202","13","709.234","4","53.188","45.146","44.013","8.671","0"
"Henry Damas","5","3","41","Stock Moto 125","8","5","","","1 Lap","22.462","13","714.267","12","52.761","45.511","43.703","8.671","0"
"Jeff Culver","6","1","71","Tag Masters","6","1","","","1 Lap","0","13","725.993","3","54.103","44.382","42.997","8.671","0"
"Ken Brown","7","4","43","Stock Moto 125","5","4","","","DNF","8 Laps","6","307.744","6","50.035","47.99","46.816","4.002","0"
"Cody McKinney","8","5","3y","Stock Moto 125","1","1","","","DNF","9 Laps","5","250.089","3","48.494","49.515","48.007","3.335","0"
"Adam Averbach","9","6","23x","Stock Moto 125","9","6","","","DNF","12 Laps","2","116.634","2","53.021","45.288","41.175","1.334","0"
"Mike Faker","10","7","10","Stock Moto 125","0","","","","DNF","14 Laps","0","1.493","0","0.0","0.0","0.0","0.0","0"
