"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Senior LO206","1073744174","Senior/Master LO206 Main","Race","2019-04-07 23:35:00 UTC","2019-04-07 23:49:39 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-1/results/1073744174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelsey Nelson","1","1","935","SR LO206/Clone","2","2","","","","0","14","805.596","11","56.259","42.681","41.729","9.338","0"
"Steve Dow","2","2","24","SR LO206/Clone","1","1","","","0.313","0.313","14","805.909","10","56.429","42.553","41.713","9.338","0"
"Jacob Ciari","3","3","2","SR LO206/Clone","4","4","","","0.706","0.706","14","806.302","11","56.409","42.568","41.693","9.338","0"
"Alec Beaudon","4","4","95","SR LO206/Clone","3","3","","","0.825","0.825","14","806.421","4","56.651","42.386","41.686","9.338","0"
"Kelly Chinander","5","5","18","SR LO206/Clone","6","6","","","5.359","5.359","14","810.955","7","56.791","42.281","41.453","9.338","0"
"Nat Sombatsiri","6","6","22","SR LO206/Clone","5","5","","","9.059","9.059","14","814.655","3","57.345","41.873","41.265","9.338","0"
"Stevie-Ray Rosario","7","7","38r","SR LO206/Clone","7","7","","","11.405","11.405","14","817.001","7","57.258","41.936","41.147","9.338","0"
"Nicholas Villaman","8","8","5x","SR LO206/Clone","8","8","","","11.559","11.559","14","817.155","7","57.038","42.098","41.139","9.338","0"
"Jason Anderline","9","1","76","Masters","10","1","","","29.184","0","14","834.78","6","58.452","41.08","40.27","9.338","0"
"Brud Beaudoin","10","9","51","SR LO206/Clone","9","9","","","55.360","55.36","14","860.956","5","60.469","39.71","39.046","9.338","0"
"Max Glenn","11","2","310","Masters","12","3","","","1 Lap","1 Lap","13","810.121","12","60.791","39.499","38.532","8.671","0"
"Paul Picotte","12","3","84","Masters","11","2","","","1 Lap","1 Lap","13","811.976","2","60.807","39.489","38.444","8.671","0"
"Justin Heath","13","4","0","Masters","13","4","","","1 Lap","1 Lap","13","821.622","2","61.055","39.328","37.993","8.671","0"
