"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SE30","1073742811","""KareBear"" Race for ALS","Race","2023-05-06 21:30:00 UTC","2023-05-06 21:51:08 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Griscavage","1","1","39","Spec E30","17","17","","","","0","10","1221.833","10","111.976","73.301","67.178","22.799999999999997","0","BMW 325is","161263","1989","White"
"Kristopher Hudson","2","2","143","Spec E30","20","20","13.357","","13.357","13.357","10","1235.19","2","115.496","71.067","66.451","22.799999999999997","0","BMW 325is","189892","1989","Orange/Blue"
"GREG TRESAN","3","3","63","Spec E30","21","21","1.591","","14.948","14.948","10","1236.781","3","113.901","72.063","66.366","22.799999999999997","0","BMW 325","191800","1990","Yellow"
"Andrew Agurkis","4","4","888","Spec E30","16","16","0.342","","15.290","15.29","10","1237.123","3","114.43","71.729","66.347","22.799999999999997","0","BMW E30","165873","1989","black"
"Walter Araya","5","5","19","Spec E30","19","19","1.226","","16.516","16.516","10","1238.349","8","113.242","72.482","66.282","22.799999999999997","0","Bmw 325i","162734","1987","Gray"
"Charles Lackey","6","6","161","Spec E30","1","1","1.154","","17.670","17.67","10","1239.503","8","115.146","71.283","66.22","22.799999999999997","0","BMW 325is","123527","1987","Red"
"Katherine Agurkis","7","7","88","Spec E30","2","2","7.482","","25.152","25.152","10","1246.985","3","117.094","70.098","65.823","22.799999999999997","0","bmw 325es","185894","1986","white"
"Jose Matos","8","8","517","Spec E30","22","22","1 Lap","","1 Lap","1 Lap","9","1113.928","2","114.148","71.907","66.317","20.52","0","Bmw 325i","186757","1989","Red"
"Richard Montoni","9","9","182","Spec E30","11","11","1.199","","1 Lap","1 Lap","9","1115.127","8","114.211","71.867","66.245","20.52","0","BMW 325is","154258","1987","Green"
"Christopher Matos","10","10","516","Spec E30","28","28","1:25.760","","1 Lap","1 Lap","9","1200.887","8","110.332","74.394","61.515","20.52","0","BMW 325is","186696","1988","Gray"
"Jay Barakat","11","11","114","Spec E30","26","26","1.533","","1 Lap","1 Lap","9","1202.42","9","110.598","74.215","61.436","20.52","0","BMW 325","blue"
"Desmond Robson","12","12","83","Spec E30","23","23","2.416","","1 Lap","1 Lap","9","1204.836","8","110.979","73.96","61.313","20.52","0","BMW 325i","143429","1991","Tan"
