"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Thunder - GTS3 HC SE46 SI ST2 TR","1073742803","Thunder Race 3","Race","2023-05-07 16:40:00 UTC","2023-05-07 17:04:06 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","1","1","","","","0","13","1286.42","10","96.663","84.914","82.946","29.639999999999997","0","C & R Lightning Crown","196892","2005","Yellow"
"Aiden Baker Crouse","2","1","28","GTS3","2","1","1:47.238","","1:47.238","0","13","1393.658","5","105.65","77.69","76.564","29.639999999999997","0","BMW 330Ci","183746","2003","White"
"Shawn Childress","3","1","26","TRX","12","1","1 Lap","","1 Lap","0","12","1291.334","6","104.012","78.914","76.275","27.36","1","600 Racing Thunderroadster","201503","2015","Grey"
"Turner Hilliard","4","2","126","GTS3","3","2","2.024","","1 Lap","1 Lap","12","1293.358","5","106.024","77.416","76.155","27.36","0","BMW 330Ci","182805","2002","Black"
"Lee Roberts","5","2","222","TRX","13","2","11.034","","1 Lap","13.058","12","1304.392","1","104.704","78.392","75.511","27.36","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Brandon Long","6","3","183","GTS3","5","4","10.396","","1 Lap","1 Lap","12","1314.788","3","107.447","76.391","74.914","27.36","0","Volkswagen Golf GTI","201443","1991","Red"
"James Hutto","7","4","779","GTS3","4","3","1.727","","1 Lap","1 Lap","12","1316.515","4","108.079","75.944","74.816","27.36","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Alexander Crosson","8","5","161","GTS3","8","7","22.251","","1 Lap","1 Lap","12","1338.766","10","109.318","75.084","73.572","27.36","0","BMW 330CI","195500","2001","Black"
"Robert Miller","9","1","20","Spec Iron","19","1","3.506","","1 Lap","0","12","1342.272","2","106.232","77.265","73.38","27.36","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","10","2","29","Spec Iron","20","2","9.413","","1 Lap","9.413","12","1351.685","4","106.65","76.962","72.869","27.36","0","Ford Mustang","114022","2010","Silver and Black"
"Team 84","11","3","84","Spec Iron","21","3","1.703","","1 Lap","11.116","12","1353.388","4","106.666","76.95","72.777","27.36","0","Ford Mustang","163657","2010","Black"
"Patrick Roof","12","4","09","Spec Iron","23","5","1.766","","1 Lap","12.882","12","1355.154","7","107.235","76.542","72.683","27.36","0","Ford Mustang GT","145324","2010","Blue"
"Alex Schwartzenberger","13","5","69","Spec Iron","22","4","0.085","","1 Lap","12.967","12","1355.239","2","107.133","76.615","72.678","27.36","0","Ford Mustang","206833","2005","Red"
"Trinity Motorsports  Spec Iron","14","6","03","Spec Iron","24","6","0.849","","1 Lap","13.816","12","1356.088","2","107.433","76.401","72.632","27.36","0","Ford Mustang","206822","2010","Red"
"kevin beckham","15","6","777","GTS3","10","9","4.144","","1 Lap","1 Lap","12","1360.232","6","110.357","74.377","72.411","27.36","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Michael Lesmerises","16","7","341","GTS3","6","5","2.502","","1 Lap","1 Lap","12","1362.734","2","110.868","74.034","72.278","27.36","0","Volkswagen Corrado","123723","1992","black"
"Trever White","17","8","186","GTS3","9","8","0.424","","1 Lap","1 Lap","12","1363.158","2","111.426","73.663","72.256","27.36","0","Volkswagen GTI","207212","1987","Red"
"William Hunter","18","1","305","Honda Chal 1","14","1","1.452","","1 Lap","0","12","1364.61","8","108.823","75.425","72.179","27.36","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","19","2","8","Honda Chal 1","15","2","5.749","","1 Lap","5.749","12","1370.359","10","109.475","74.976","71.876","27.36","0","Honda S2000","132769","2001","Red"
"Dwight Miller","20","7","10","Spec Iron","25","7","6.198","","1 Lap","34.285","12","1376.557","10","109.085","75.244","71.552","27.36","0","Ford Mustang","169630","2007","Orange"
"Mark Spears","21","8","31","Spec Iron","26","8","9.471","","1 Lap","43.756","12","1386.028","2","109.374","75.045","71.063","27.36","0","Ford Mustang","137728","2005","Yellow"
"Team Moar Door","22","1","181","Honda Chal 2","17","2","1 Lap","","2 Laps","0","11","1288.192","4","111.863","73.375","70.089","25.08","0","Honda Civic","123948","1995","Blue"
"Andrew Meek","23","2","238","Honda Chal 2","18","3","1.023","","2 Laps","1.023","11","1289.215","9","112.192","73.16","70.033","25.08","0","Acura ITR","130806","2000","Yellow"
"Wil McKenzie","24","3","O","Honda Chal 2","16","1","26.932","","2 Laps","27.955","11","1316.147","2","114.88","71.448","68.6","25.08","0","Acura Integra","208037","1994","Grn/Blk"
"Team Rusted Ducks","25","1","53","Super Touring 3","11","1","7 Laps","","9 Laps","0","4","490.632","2","116.588","70.402","66.918","9.12","0","CHEVY CAMARO","209388","2012","YELLOW"
"mike detota","26","9","102","GTS3","7","6","3 Laps","","12 Laps","12 Laps","1","119.275","1","111.816","73.406","68.816","2.28","0","vw jetta","201446","2009","blk"
"LEE SHIERTS","27","3","121","TRX","0","","1 Lap","","13 Laps","12 Laps","0","34.27","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Ryan Mason","28","4","24","TRX","0","","0.065","","13 Laps","12 Laps","0","34.335","0","0.0","0.0","0.0","0.0","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
