"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Lightning - 944Spec SE30 SE9x SM","1073742796","Lightning Race 1","Race","2023-05-06 17:35:00 UTC","2023-05-06 17:57:38 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E30","2","2","","","","0","11","1219.181","3","109.281","75.109","74.056","25.08","0","BMW 325is","186696","1988","Gray"
"Robert Grace","2","2","74","Spec E30","1","1","1.916","","1.916","1.916","11","1221.097","3","109.37","75.048","73.94","25.08","0","BMW Spec e30","131525","1991","orange"
"Eric Pennington","3","3","52","Spec E30","3","3","1.246","","3.162","3.162","11","1222.343","6","109.632","74.869","73.865","25.08","0","Bmw 325i","150015","1989","White"
"Jay Barakat","4","4","114","Spec E30","6","6","13.167","","16.329","16.329","11","1235.51","5","110.683","74.158","73.078","25.08","0","BMW 325","blue"
"Jose Matos","5","5","517","Spec E30","9","9","2.548","","18.877","18.877","11","1238.058","4","110.882","74.025","72.927","25.08","0","Bmw 325i","186757","1989","Red"
"Walter Araya","6","6","19","Spec E30","5","5","0.696","","19.573","19.573","11","1238.754","2","111.078","73.894","72.886","25.08","0","Bmw 325i","162734","1987","Gray"
"Desmond Robson","7","7","83","Spec E30","8","8","4.796","","24.369","24.369","11","1243.55","3","110.912","74.005","72.605","25.08","0","BMW 325i","143429","1991","Tan"
"Kristopher Hudson","8","8","143","Spec E30","11","11","4.094","","28.463","28.463","11","1247.644","5","111.565","73.571","72.367","25.08","0","BMW 325is","189892","1989","Orange/Blue"
"Jason Griscavage","9","9","39","Spec E30","13","13","1.528","","29.991","29.991","11","1249.172","8","111.426","73.663","72.278","25.08","0","BMW 325is","161263","1989","White"
"Richard Montoni","10","10","182","Spec E30","15","15","3.821","","33.812","33.812","11","1252.993","6","112.068","73.241","72.058","25.08","0","BMW 325is","154258","1987","Green"
"GREG TRESAN","11","11","63","Spec E30","4","4","1.573","","35.385","35.385","11","1254.566","9","111.521","73.6","71.968","25.08","0","BMW 325","191800","1990","Yellow"
"Jorge Giovannini","12","12","619","Spec E30","17","17","7.013","","42.398","42.398","11","1261.579","4","112.37","73.044","71.567","25.08","0","BMW 325i","168035","1989","white"
"Andrew Agurkis","13","13","888","Spec E30","16","16","5.466","","47.864","47.864","11","1267.045","5","112.91","72.695","71.259","25.08","0","BMW E30","165873","1989","black"
