"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742810","Session 3","Qualifying","2023-05-07 17:30:00 UTC","2023-05-07 17:45:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ghais Khaleghi","1","1","27","TTU","1","1","","","","0","7","683.319","4","94.203","87.131","84.084","15.959999999999999","0","Stohr Prototype 2","210783","2004","White/Blue"
"Christian Aranha","2","1","55","TT2","2","1","8.586","","8.586","0","7","799.605","7","102.789","79.853","71.855","15.959999999999999","0","Chevrolet Camaro SS 1LE","227865","2022","White/Black"
"Wes Harper","3","1","507","TT3","6","3","2.147","","10.733","0","7","815.706","3","104.936","78.219","70.437","15.959999999999999","0","Chevrolet Corvette","222203","2005","Silver"
"Kevin Batten","4","1","170","TT4","4","1","0.986","","11.719","0","3","333.551","3","105.922","77.491","73.824","6.84","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"Team T J B Corvette","5","2","849","TT3","7","4","0.102","","11.821","2 Laps","5","545.523","2","106.024","77.416","75.231","11.399999999999999","0","chevy corvette","158854","2000","blue"
"Barry Pettit","6","3","32","TT3","5","2","0.340","","12.161","0 Laps","7","775.151","3","106.364","77.169","74.122","15.959999999999999","0","BMW M3","209949","2001","BLUE"
"neill bustle","7","4","95","TT3","3","1","0.127","","12.288","0 Laps","7","769.248","1","106.491","77.077","74.691","15.959999999999999","0","ford mustang","222180","2019","white"
"Curtis Bowman","8","2","40","TTU","9","3","8.199","","20.487","3 Laps","4","481.548","4","114.69","71.567","68.18","9.12","0","Honda CRX","155130","1990","Black"
"Scott Houston","9","3","O7","TTU","8","2","0.595","","21.082","2 Laps","5","594.533","5","115.285","71.197","69.029","11.399999999999999","0","Bmw 323is","177208","1999","Silver"
"Jason Glow","10","1","41","TT6","11","2","3.426","","24.508","0","6","742.882","1","118.711","69.143","66.293","13.68","0","Mazda Miata","208963","1999","Green"
"Patrick Kelley","11","2","O9","TT6","10","1","0.083","","24.591","1 Lap","5","618.642","2","118.794","69.094","66.339","11.399999999999999","0","Mazda Miata","134937","1994","Blue"
