"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742804","TT Practice ","Practice","2023-05-06 12:20:00 UTC","2023-05-06 12:34:31 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","TTU","20","7","","","","0","6","647.047","6","98.487","83.341","76.112","13.68","0","Dodge Viper","121642","2007","red"
"Christian Aranha","2","1","55","TT2","21","2","1.272","","1.272","0","7","777.359","6","99.759","82.278","73.912","15.959999999999999","0","Chevrolet Camaro SS 1LE","227865","2022","White/Black"
"Jens Polte","3","2","165","TTU","18","5","1.838","","3.110","3 Laps","3","341.186","3","101.597","80.79","72.172","6.84","0","BMW E92 JPM M3","170404","2013","white"
"neill bustle","4","1","95","TT3","9","4","2.067","","5.177","0","4","434.163","4","103.664","79.179","75.621","9.12","0","ford mustang","222180","2019","white"
"Drewry Hall","5","2","92","TT3","25","6","0.058","","5.235","5:52.567","7","786.73","7","103.722","79.135","73.031","15.959999999999999","0","BMW M3","196783","2008","White"
"Jerry Digges","6","2","32x","TT2","1","1","0.269","","5.504","4 Laps","3","312.751","2","103.991","78.93","78.734","6.84","0","Corvette Grand Sport","119820","2019","Blue"
"Wes Harper","7","3","507","TT3","5","3","0.116","","5.620","1 Lap","3","326.094","2","104.107","78.842","75.512","6.84","0","Chevrolet Corvette","222203","2005","Silver"
"Barry Pettit","8","4","32","TT3","3","2","0.250","","5.870","1:59.109","5","553.272","3","104.357","78.653","74.177","11.399999999999999","0","BMW M3","209949","2001","BLUE"
"Kevin Sprague","9","3","122","TTU","16","4","0.696","","6.566","5 Laps","1","130.068","1","105.053","78.132","63.105","2.28","0","Chevrolet Corvette","191914","2002","Black"
"Rob Turczany","10","1","192","TT1","7","1","0.085","","6.651","0","2","220.42","2","105.138","78.069","74.476","4.56","0","BMW M3","221979","2011","Black"
"Ron Richey","11","2","418","TT1","8","2","0.258","","6.909","4.253","2","224.673","2","105.396","77.878","73.066","4.56","0","prochallenge mustang","154541","2010","white"
"Ed McGuire","12","4","525","TTU","4","1","0.007","","6.916","4 Laps","2","215.934","1","105.403","77.873","76.023","4.56","0","Ford Mustang FR500S-25","114167","2008","Red"
"Bradley Miller","13","1","8","TT4","6","1","0.514","","7.430","0","2","219.675","2","105.917","77.495","74.729","4.56","0","USLCI Ford Legends","167812","2023","White"
"Gary Henkel","14","5","15","TTU","13","2","3.237","","10.667","2:39.97","7","807.017","5","109.154","75.197","71.196","15.959999999999999","0","Ford Mustang Boss 302","and Black","1969","Red"
"Gary Trickett","15","5","706","TT3","2","1","0.812","","11.479","2 Laps","2","223.832","1","109.966","74.641","73.341","4.56","0","BMW M3","159510","2010","White"
"Fred Evans","16","6","1X","TTU","24","9","0.447","","11.926","1 Lap","5","609.339","4","110.413","74.339","67.352","11.399999999999999","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","17","2","18","TT4","12","2","0.226","","12.152","6:02.385","5","582.06","5","110.639","74.187","70.508","11.399999999999999","0","BMW SPEC E9X","177344","2006","Black"
"Tim Wilson","18","1","10","TT6","10","1","1.000","","13.152","0","7","808.463","2","111.639","73.523","71.068","15.959999999999999","0","Mazda Miata","167690","1999","Red"
"Nishant Patel","19","2","9","TT6","11","2","0.633","","13.785","4 Laps","3","357.91","2","112.272","73.108","68.799","6.84","0","mazda miata","175922","2004","yellow"
"Scott Houston","20","7","O7","TTU","14","3","0.628","","14.413","2:53.657","7","820.704","6","112.9","72.702","70.008","15.959999999999999","0","Bmw 323is","177208","1999","Silver"
"William Bauer","21","8","118","TTU","19","6","0.735","","15.148","3:13.323","7","840.37","4","113.635","72.231","68.37","15.959999999999999","0","Chevrolet Corvette Z06","186741","2002","Electron Blue Metallic"
"Curtis Bowman","22","9","40","TTU","23","8","1.514","","16.662","3:30.888","7","857.935","5","115.149","71.282","66.97","15.959999999999999","0","Honda CRX","155130","1990","Black"
"Patrick Kelley","23","3","O9","TT6","17","4","1.586","","18.248","44.881","7","853.344","5","116.735","70.313","67.33","15.959999999999999","0","Mazda Miata","134937","1994","Blue"
"Lee Brown","24","6","85","TT3","22","5","0.950","","19.198","2 Laps","2","268.593","1","117.685","69.746","61.118","4.56","0","Mustang GT","148976","2008","Black/green"
"Jason Glow","25","4","41","TT6","15","3","0.185","","19.383","2 Laps","5","622.216","4","117.87","69.636","65.958","11.399999999999999","0","Mazda Miata","208963","1999","Green"
