"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742806","Session 2","Qualifying","2023-05-06 15:35:00 UTC","2023-05-06 15:50:47 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","TTU","1","1","","","","0","3","285.414","2","93.303","87.971","86.275","6.84","0","Dodge Viper","121642","2007","red"
"Kevin Sprague","2","2","122","TTU","2","2","6.518","","6.518","1:58.535","4","403.949","4","99.821","82.227","81.278","9.12","0","Chevrolet Corvette","191914","2002","Black"
"Christian Aranha","3","1","55","TT2","3","1","1.192","","7.710","0","6","662.313","3","101.013","81.257","74.358","13.68","0","Chevrolet Camaro SS 1LE","227865","2022","White/Black"
"Team T J B Corvette","4","1","849","TT3","21","5","2.751","","10.461","0","5","563.419","5","103.764","79.103","72.841","11.399999999999999","0","chevy corvette","158854","2000","blue"
"neill bustle","5","2","95","TT3","4","1","0.814","","11.275","1 Lap","4","423.793","2","104.578","78.487","77.472","9.12","0","ford mustang","222180","2019","white"
"Jerry Digges","6","2","32x","TT2","5","2","0.067","","11.342","4 Laps","2","215.048","1","104.645","78.437","76.336","4.56","0","Corvette Grand Sport","119820","2019","Blue"
"Wes Harper","7","3","507","TT3","6","2","0.003","","11.345","1:22.747","6","646.166","3","104.648","78.434","76.216","13.68","0","Chevrolet Corvette","222203","2005","Silver"
"Barry Pettit","8","4","32","TT3","7","3","0.563","","11.908","0 Laps","5","556.018","5","105.211","78.015","73.811","11.399999999999999","0","BMW M3","209949","2001","BLUE"
"Ed McGuire","9","3","525","TTU","22","6","0.707","","12.615","3:05.566","4","470.98","3","105.918","77.494","69.71","9.12","0","Ford Mustang FR500S-25","114167","2008","Red"
"Bradley Miller","10","1","8","TT4","10","1","0.363","","12.978","0","3","331.639","2","106.281","77.229","74.249","6.84","0","USLCI Ford Legends","167812","2023","White"
"Rob Turczany","11","1","192","TT1","8","1","0.691","","13.669","0","1","115.688","1","106.972","76.73","70.949","2.28","0","BMW M3","221979","2011","Black","spun off 11"
"Kevin Batten","12","2","170","TT4","20","3","2.476","","16.145","1 Lap","2","252.141","2","109.448","74.995","65.106","4.56","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"Ron Richey","13","2","418","TT1","9","2","0.079","","16.224","5:47.448","4","463.136","3","109.527","74.94","70.891","9.12","0","prochallenge mustang","154541","2010","white","spun turn 8"
"William Bauer","14","4","118","TTU","15","4","0.537","","16.761","8:56.49","7","821.904","7","110.064","74.575","69.906","15.959999999999999","0","Chevrolet Corvette Z06","186741","2002","Electron Blue Metallic"
"Gary Henkel","15","5","15","TTU","11","3","1.024","","17.785","2 Laps","1","123.537","1","111.088","73.887","66.442","2.28","0","Ford Mustang Boss 302","and Black","1969","Red"
"Roy Parsons","16","3","18","TT4","12","2","1.229","","19.014","2:23.084","4","474.723","1","112.317","73.079","69.16","9.12","0","BMW SPEC E9X","177344","2006","Black"
"Nishant Patel","17","1","9","TT6","13","1","0.383","","19.397","0","6","716.145","6","112.7","72.831","68.768","13.68","0","mazda miata","175922","2004","yellow"
"Curtis Bowman","18","6","40","TTU","16","5","1.568","","20.965","7:17.454","6","722.868","4","114.268","71.831","68.129","13.68","0","Honda CRX","155130","1990","Black"
"Patrick Kelley","19","2","O9","TT6","17","3","2.399","","23.364","16.569","6","732.714","4","116.667","70.354","67.213","13.68","0","Mazda Miata","134937","1994","Blue"
"Lee Brown","20","5","85","TT3","18","4","2.357","","25.721","3:14.495","6","757.914","3","119.024","68.961","64.978","13.68","0","Mustang GT","148976","2008","Black/green"
"Jason Glow","21","3","41","TT6","19","4","1.948","","27.669","2 Laps","4","519.195","4","120.972","67.85","63.236","9.12","0","Mazda Miata","208963","1999","Green"
"Fred Kumpel","22","4","188","TT6","14","2","22.662","","50.331","5 Laps","1","162.241","1","143.634","57.145","50.591","2.28","0","Mazda Miata","196020","1999","White","spun turn 11"
"Scott Houston","23","7","O7","TTU","0","","","","","3 Laps","0","34.768","0","0.0","0.0","0.0","0.0","1","Bmw 323is","177208","1999","Silver"
