"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742807","Session 3","Qualifying","2023-05-06 18:40:00 UTC","2023-05-06 18:55:21 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ghais Khaleghi","1","1","27","TTU","1","1","","","","0","8","775.111","8","94.866","86.522","84.716","18.24","0","Stohr Prototype 2","210783","2004","White/Blue"
"Kevin Sprague","2","2","122","TTU","21","5","5.206","","5.206","4 Laps","4","475.911","2","100.072","82.021","68.988","9.12","1","Chevrolet Corvette","191914","2002","Black"
"Jens Polte","3","1","165","TT3","3","1","0.694","","5.900","0","1","104.483","1","100.766","81.456","78.558","2.28","0","BMW E92 JPM M3","170404","2013","white"
"Christian Aranha","4","1","55","TT2","2","1","0.068","","5.968","0","7","775.664","1","100.834","81.401","74.073","15.959999999999999","0","Chevrolet Camaro SS 1LE","227865","2022","White/Black"
"Gary Trickett","5","2","706","TT3","11","6","3.471","","9.439","9:06.177","6","650.66","4","104.305","78.692","75.689","13.68","0","BMW M3","159510","2010","White"
"Wes Harper","6","3","507","TT3","6","4","0.378","","9.817","10:45.486","7","749.969","4","104.683","78.408","76.611","15.959999999999999","0","Chevrolet Corvette","222203","2005","Silver"
"Drewry Hall","7","4","92","TT3","5","3","0.431","","10.248","5:24.568","4","429.051","2","105.114","78.087","76.522","9.12","0","BMW M3","196783","2008","White"
"neill bustle","8","5","95","TT3","4","2","0.126","","10.374","3:37.408","3","321.891","3","105.24","77.993","76.498","6.84","0","ford mustang","222180","2019","white"
"Barry Pettit","9","6","32","TT3","7","5","0.066","","10.440","9:11.953","6","656.436","2","105.306","77.944","75.023","13.68","0","BMW M3","209949","2001","BLUE"
"Kevin Batten","10","1","170","TT4","10","1","0.301","","10.741","0","7","771.885","2","105.607","77.722","74.436","15.959999999999999","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"Rob Turczany","11","1","192","TT1","8","1","1.000","","11.741","0","4","440.773","1","106.607","76.993","74.487","9.12","0","BMW M3","221979","2011","Black"
"William Bauer","12","3","118","TTU","12","2","2.667","","14.408","21.049","7","796.16","4","109.274","75.114","72.166","15.959999999999999","0","Chevrolet Corvette Z06","186741","2002","Electron Blue Metallic"
"Ron Richey","13","2","418","TT1","9","2","1.381","","15.789","23.881","4","464.654","2","110.655","74.176","70.659","9.12","0","prochallenge mustang","154541","2010","white"
"Fred Evans","14","4","1X","TTU","20","4","1.521","","17.310","3 Laps","5","607.088","3","112.176","73.171","67.601","11.399999999999999","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","15","2","18","TT4","13","2","0.357","","17.667","4 Laps","3","360.752","2","112.533","72.939","68.257","6.84","0","BMW SPEC E9X","177344","2006","Black"
"Nishant Patel","16","1","9","TT6","14","1","0.385","","18.052","0","6","730.14","4","112.918","72.69","67.45","13.68","0","mazda miata","175922","2004","yellow"
"Fred Kumpel","17","2","188","TT6","15","2","0.710","","18.762","1 Lap","5","596.624","4","113.628","72.236","68.787","11.399999999999999","0","Mazda Miata","196020","1999","White"
"Scott Houston","18","5","O7","TTU","16","3","0.289","","19.051","55.463","7","830.574","7","113.917","72.052","69.176","15.959999999999999","0","Bmw 323is","177208","1999","Silver"
"Lee Brown","19","7","85","TT3","17","7","5.242","","24.293","10:46.241","6","750.724","3","119.159","68.883","65.601","13.68","0","Mustang GT","148976","2008","Black/green"
"Jason Glow","20","3","41","TT6","18","3","0.714","","25.007","28.339","6","758.479","2","119.873","68.472","64.93","13.68","0","Mazda Miata","208963","1999","Green"
"Matthew Swords","21","4","819","TT6","19","4","0.189","","25.196","2 Laps","4","514.744","3","120.062","68.365","63.783","9.12","0","Mazda Miata","118662","1996","Blue"
