"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Thunder - GTS3 HC SE46 SI ST2 TR","1073742801","Thunder Race 1","Race","2023-05-06 19:40:00 UTC","2023-05-06 20:00:24 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","1","1","","","","0","11","1086.346","1","97.333","84.329","83.112","25.08","0","C & R Lightning Crown","196892","2005","Yellow"
"Brent Goforth","2","1","111","Super Touring 2","2","1","44.998","","44.998","0","11","1131.344","1","98.867","83.021","79.806","25.08","0","chevrolet corvette","201712","2001","black and yellow"
"Shawn Childress","3","1","26","TRX","15","1","45.804","","1:30.802","0","11","1177.148","6","102.931","79.743","76.701","25.08","0","600 Racing Thunderroadster","201503","2015","Grey"
"Turner Hilliard","4","1","126","GTS3","6","2","1.324","","1:32.126","0","11","1178.472","5","105.718","77.641","76.614","25.08","0","BMW 330Ci","182805","2002","Black"
"Ryan Mason","5","2","24","TRX","16","2","1.451","","1:33.577","2.775","11","1179.923","3","103.202","79.533","76.52","25.08","1","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Aiden Baker Crouse","6","2","28","GTS3","5","1","9.442","","1:43.019","10.893","11","1189.365","5","105.178","78.039","75.913","25.08","0","BMW 330Ci","183746","2003","White"
"Brandon Long","7","3","183","GTS3","7","3","4.864","","1:47.883","15.757","11","1194.229","3","107.241","76.538","75.604","25.08","0","Volkswagen Golf GTI","201443","1991","Red"
"Lee Roberts","8","3","222","TRX","17","3","1 Lap","","1 Lap","1 Lap","10","1088.481","6","102.691","79.929","75.408","22.799999999999997","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Team Rusted Ducks","9","1","53","Super Touring 3","4","1","0.775","","1 Lap","0","10","1089.256","2","104.638","78.442","75.354","22.799999999999997","0","CHEVY CAMARO","209388","2012","YELLOW"
"James Hutto","10","4","779","GTS3","8","4","4.629","","1 Lap","1 Lap","10","1093.885","3","107.006","76.706","75.035","22.799999999999997","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"mike detota","11","5","102","GTS3","9","5","0.794","","1 Lap","1 Lap","10","1094.679","9","107.922","76.055","74.981","22.799999999999997","0","vw jetta","201446","2009","blk"
"Michael Lesmerises","12","6","341","GTS3","13","8","5.457","","1 Lap","1 Lap","10","1100.136","2","107.871","76.091","74.609","22.799999999999997","0","Volkswagen Corrado","123723","1992","black"
"Todd Brooks","13","1","30","ThunderRoadster GTR","19","1","1.711","","1 Lap","0","10","1101.847","2","105.958","77.465","74.493","22.799999999999997","0","thunderoadster thunderoadster","156298","2012","white"
"Antonio Cancel","14","4","75","TRX","20","5","4.413","","1 Lap","1 Lap","10","1106.26","3","105.837","77.553","74.196","22.799999999999997","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Mike Brooks","15","2","4","ThunderRoadster GTR","23","2","0.359","","1 Lap","4.772","10","1106.619","5","105.019","78.157","74.172","22.799999999999997","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Alexander Crosson","16","7","161","GTS3","10","6","5.464","","1 Lap","1 Lap","10","1112.083","6","109.619","74.878","73.807","22.799999999999997","0","BMW 330CI","195500","2001","Black"
"Trever White","17","8","186","GTS3","11","7","7.670","","1 Lap","1 Lap","10","1119.753","3","109.974","74.636","73.302","22.799999999999997","0","Volkswagen GTI","207212","1987","Red"
"Cash Canada","18","1","29","Spec Iron","29","1","8.417","","1 Lap","0","10","1128.17","3","106.356","77.175","72.755","22.799999999999997","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","19","2","20","Spec Iron","34","6","8.930","","1 Lap","8.93","10","1137.1","5","105.876","77.525","72.184","22.799999999999997","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","20","3","69","Spec Iron","35","7","0.049","","1 Lap","8.979","10","1137.149","2","106.564","77.024","72.181","22.799999999999997","0","Ford Mustang","206833","2005","Red"
"Team 84","21","4","84","Spec Iron","31","3","5.032","","1 Lap","14.011","10","1142.181","2","107.229","76.546","71.863","22.799999999999997","0","Ford Mustang","163657","2010","Black"
"Trinity Motorsports  Spec Iron","22","5","03","Spec Iron","33","5","5.005","","1 Lap","19.016","10","1147.186","2","107.046","76.677","71.549","22.799999999999997","0","Ford Mustang","206822","2010","Red"
"William Hunter","23","1","305","Honda Chal 1","22","1","2.395","","1 Lap","0","10","1149.581","3","109.22","75.151","71.4","22.799999999999997","0","Honda S2000","168729","2001","Silver"
"Patrick Roof","24","6","09","Spec Iron","30","2","2.451","","1 Lap","23.862","10","1152.032","4","107.062","76.666","71.248","22.799999999999997","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","25","7","10","Spec Iron","36","8","7.128","","1 Lap","30.99","10","1159.16","2","108.026","75.982","70.81","22.799999999999997","0","Ford Mustang","169630","2007","Orange"
"kevin beckham","26","9","777","GTS3","14","9","14.941","","1 Lap","1 Lap","10","1174.101","10","109.735","74.798","69.909","22.799999999999997","1","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Mark Spears","27","8","31","Spec Iron","32","4","5.418","","1 Lap","51.349","10","1179.519","2","107.817","76.129","69.588","22.799999999999997","0","Ford Mustang","137728","2005","Yellow"
"Roy Parsons","28","1","18","SpecE9x","28","1","2.581","","1 Lap","0","10","1182.1","7","111.845","73.387","69.436","22.799999999999997","0","BMW Spec E9X","177344","2006","Black"
"Andrew Meek","29","1","238","Honda Chal 2","26","2","8.401","","1 Lap","0","10","1190.501","2","113.707","72.186","68.946","22.799999999999997","0","Acura ITR","130806","2000","Yellow"
"Wil McKenzie","30","2","O","Honda Chal 2","27","3","2.131","","1 Lap","2.131","10","1192.632","5","113.677","72.205","68.823","22.799999999999997","0","Acura Integra","208037","1994","Grn/Blk"
"Ken Kirkpatrick","31","5","68","TRX","18","4","1 Lap","","2 Laps","2 Laps","9","973.223","3","102.68","79.938","75.904","20.52","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Team Moar Door","32","3","181","Honda Chal 2","25","1","3:35.307","","2 Laps","1 Lap","9","1188.53","4","121.058","67.802","62.154","20.52","0","Honda Civic","123948","1995","Blue"
"Patrick Altier","33","6","81","TRX","21","6","1 Lap","","3 Laps","3 Laps","8","908.376","3","106.883","76.794","72.287","18.24","0","600 Racing Thunder Roadster TRX","224588","2012","Red White Green"
"Kevin Harvey","34","2","O1","Super Touring 2","3","2","4 Laps","","7 Laps","7 Laps","4","413.032","2","98.721","83.143","79.49","9.12","0","Chevrolet Corvette Z06","144794","2003","Red"
"Robert Whyte","35","2","93","Super Touring 3","12","2","36.762","","7 Laps","6 Laps","4","449.794","4","107.406","76.42","72.993","9.12","0","Ford Mustang","179844","2005","Yellow"
"Rob Oxford","36","2","8","Honda Chal 1","24","2","2 Laps","","9 Laps","8 Laps","2","267.079","2","113.965","72.022","61.465","4.56","0","Honda S2000","132769","2001","Red"
"matt ford","37","10","177","GTS3","0","","2 Laps","","11 Laps","11 Laps","0","2.532","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","134036","1990","Silver"
"LEE SHIERTS","38","7","121","TRX","0","","33.908","","11 Laps","11 Laps","0","36.44","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","181167","2017","yellow"
