"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742805","Session 1","Qualifying","2023-05-06 14:20:00 UTC","2023-05-06 14:33:35 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ghais Khaleghi","1","1","27","TTU","25","9","","","","0","7","751.554","7","95.542","85.91","76.45","15.959999999999999","0","Stohr Prototype 2","210783","2004","White/Blue"
"Mark Kirby","2","2","21","TTU","1","1","1.410","","1.410","4 Laps","3","299.156","2","96.952","84.66","82.312","6.84","0","Dodge Viper","121642","2007","red"
"Kevin Sprague","3","3","122","TTU","10","3","2.739","","4.149","5 Laps","2","217.788","2","99.691","82.334","75.376","4.56","0","Chevrolet Corvette","191914","2002","Black","drove off turn 1"
"Christian Aranha","4","1","55","TT2","2","1","0.248","","4.397","0","7","770.281","3","99.939","82.13","74.591","15.959999999999999","0","Chevrolet Camaro SS 1LE","227865","2022","White/Black"
"Jens Polte","5","4","165","TTU","4","2","0.342","","4.739","5 Laps","2","211.995","2","100.281","81.85","77.436","4.56","0","BMW E92 JPM M3","170404","2013","white"
"Team T J B Corvette","6","1","849","TT3","9","5","3.990","","8.729","0","5","537.568","5","104.271","78.718","76.344","11.399999999999999","0","chevy corvette","158854","2000","blue","4 off"
"Drewry Hall","7","2","92","TT3","8","4","0.394","","9.123","1:48.042","6","645.61","6","104.665","78.422","76.281","13.68","0","BMW M3","196783","2008","White"
"neill bustle","8","3","95","TT3","7","3","0.184","","9.307","4.759","5","542.327","4","104.849","78.284","75.674","11.399999999999999","0","ford mustang","222180","2019","white","4 off turn 11"
"Ed McGuire","9","5","525","TTU","11","4","0.393","","9.700","3 Laps","4","440.262","3","105.242","77.992","74.574","9.12","0","Ford Mustang FR500S-25","114167","2008","Red"
"Barry Pettit","10","4","32","TT3","6","2","0.501","","10.201","3:56.76","7","774.328","5","105.743","77.622","74.201","15.959999999999999","0","BMW M3","209949","2001","BLUE"
"Kevin Batten","11","1","170","TT4","26","3","0.214","","10.415","0","6","700.277","6","105.957","77.465","70.326","13.68","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black","pass under yellow"
"Jerry Digges","12","2","32x","TT2","3","2","0.163","","10.578","4 Laps","3","327.766","2","106.12","77.346","75.127","6.84","0","Corvette Grand Sport","119820","2019","Blue"
"Bradley Miller","13","2","8","TT4","14","1","0.305","","10.883","3 Laps","3","341.344","2","106.425","77.125","72.138","6.84","0","USLCI Ford Legends","167812","2023","White"
"Rob Turczany","14","1","192","TT1","12","1","1.148","","12.031","0","4","452.924","2","107.573","76.302","72.489","9.12","0","BMW M3","221979","2011","Black"
"Ron Richey","15","2","418","TT1","13","2","0.475","","12.506","1 Lap","3","354.383","1","108.048","75.966","69.484","6.84","0","prochallenge mustang","154541","2010","white"
"Gary Henkel","16","6","15","TTU","15","5","0.272","","12.778","1 Lap","6","682.335","1","108.32","75.775","72.176","13.68","0","Ford Mustang Boss 302","and Black","1969","Red"
