"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742809","Session 2","Qualifying","2023-05-07 14:40:00 UTC","2023-05-07 14:48:28 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ghais Khaleghi","1","1","27","TTU","2","2","","","","0","4","430.137","2","98.615","83.233","76.329","9.12","0","Stohr Prototype 2","210783","2004","White/Blue"
"Mark Kirby","2","2","21","TTU","1","1","0.016","","0.016","0 Laps","4","399.175","2","98.631","83.219","82.25","9.12","0","Dodge Viper","121642","2007","red"
"Kevin Sprague","3","3","122","TTU","3","3","0.518","","0.534","1 Lap","3","301.535","2","99.149","82.784","81.662","6.84","0","Chevrolet Corvette","191914","2002","Black"
"Christian Aranha","4","1","55","TT2","4","1","1.090","","1.624","0","3","324.737","2","100.239","81.884","75.828","6.84","0","Chevrolet Camaro SS 1LE","227865","2022","White/Black"
"Drewry Hall","5","1","92","TT3","6","2","4.765","","6.389","0","3","328.137","2","105.004","78.168","75.042","6.84","0","BMW M3","196783","2008","White","no numbers"
"Kevin Batten","6","1","170","TT4","7","1","0.040","","6.429","0","2","220.51","2","105.044","78.139","74.446","4.56","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"neill bustle","7","2","95","TT3","5","1","0.249","","6.678","0 Laps","3","323.766","2","105.293","77.954","76.055","6.84","0","ford mustang","222180","2019","white"
"Wes Harper","8","3","507","TT3","12","5","0.654","","7.332","13.931","3","342.068","2","105.947","77.473","71.986","6.84","0","Chevrolet Corvette","222203","2005","Silver"
"Barry Pettit","9","4","32","TT3","9","4","0.055","","7.387","5.772","3","333.909","1","106.002","77.433","73.745","6.84","0","BMW M3","209949","2001","BLUE"
"Bradley Miller","10","2","8","TT4","13","2","0.346","","7.733","2:05.874","3","346.384","3","106.348","77.181","71.089","6.84","0","USLCI Ford Legends","167812","2023","White"
"Gary Trickett","11","5","706","TT3","8","3","0.121","","7.854","2 Laps","1","117.12","1","106.469","77.093","70.082","2.28","0","BMW M3","159510","2010","White"
"Ed McGuire","12","4","525","TTU","10","4","0.288","","8.142","1 Lap","3","337.713","3","106.757","76.885","72.914","6.84","0","Ford Mustang FR500S-25","114167","2008","Red"
"Jerry Digges","13","2","32x","TT2","15","2","0.403","","8.545","28.958","3","353.695","3","107.16","76.596","69.619","6.84","0","Corvette Grand Sport","119820","2019","Blue"
"Rob Turczany","14","1","192","TT1","11","1","1.364","","9.909","0","3","347.716","2","108.524","75.633","70.816","6.84","0","BMW M3","221979","2011","Black"
"William Bauer","15","5","118","TTU","16","5","0.923","","10.832","1 Lap","3","363.84","3","109.447","74.995","67.678","6.84","0","Chevrolet Corvette Z06","186741","2002","Electron Blue Metallic"
"Fred Evans","16","6","1X","TTU","17","6","0.241","","11.073","1 Lap","3","365.421","3","109.688","74.83","67.385","6.84","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","17","3","18","TT4","18","3","1.389","","12.462","2:31.806","3","372.316","2","111.077","73.895","66.137","6.84","0","BMW SPEC E9X","177344","2006","Black"
"Scott Houston","18","7","O7","TTU","19","7","3.368","","15.830","1 Lap","3","379.346","3","114.445","71.72","64.912","6.84","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","19","1","9","TT6","14","1","0.183","","16.013","0","3","374.478","1","114.628","71.606","65.756","6.84","0","mazda miata","175922","2004","yellow"
"Curtis Bowman","20","8","40","TTU","20","8","1.089","","17.102","1 Lap","3","383.633","3","115.717","70.932","64.186","6.84","0","Honda CRX","155130","1990","Black"
"Patrick Kelley","21","2","O9","TT6","21","2","2.357","","19.459","1 Lap","2","274.136","2","118.074","69.516","59.883","4.56","0","Mazda Miata","134937","1994","Blue","drove off turn 11"
"Jason Glow","22","3","41","TT6","22","3","0.824","","20.283","21.411","3","395.889","1","118.898","69.034","62.199","6.84","0","Mazda Miata","208963","1999","Green"
"Lee Brown","23","6","85","TT3","23","6","3.299","","23.582","1 Lap","2","283.921","1","122.197","67.17","57.819","4.56","0","Mustang GT","148976","2008","Black/green"
"Team T J B Corvette","24","7","849","TT3","0","","","","","3 Laps","0","18.041","0","0.0","0.0","0.0","0.0","0","chevy corvette","158854","2000","blue","drove off turn 10"
